2021-02-09 06:00:00+00:00,InfoPlusVTBS,,406
2021-02-09 09:00:00+00:00,InfoPlusVTBS,,2
2021-02-09 12:00:00+00:00,InfoPlusVTBS,,1
2021-02-09 13:00:00+00:00,InfoPlusVTBS,,1
2021-02-09 15:00:00+00:00,InfoPlusVTBS,,11
2021-02-09 16:00:00+00:00,InfoPlusVTBS,,898
2021-02-09 18:00:00+00:00,InfoPlusVTBS,,1
2021-02-09 19:00:00+00:00,InfoPlusVTBS,,3
2021-02-09 20:00:00+00:00,InfoPlusVTBS,,8
2021-02-09 23:00:00+00:00,InfoPlusVTBS,,411
2021-02-10 00:00:00+00:00,InfoPlusVTBS,,2
2021-02-10 01:00:00+00:00,InfoPlusVTBS,,451
