2021-02-14 03:00:00+00:00,InfoPlusRIT,,363
2021-02-14 04:00:00+00:00,InfoPlusRIT,,623
2021-02-14 05:00:00+00:00,InfoPlusRIT,,945
2021-02-14 06:00:00+00:00,InfoPlusRIT,,1388
2021-02-14 07:00:00+00:00,InfoPlusRIT,,1939
2021-02-14 08:00:00+00:00,InfoPlusRIT,,2072
2021-02-14 09:00:00+00:00,InfoPlusRIT,,2150
2021-02-14 10:00:00+00:00,InfoPlusRIT,,2235
2021-02-14 11:00:00+00:00,InfoPlusRIT,,2041
2021-02-14 12:00:00+00:00,InfoPlusRIT,,2634
2021-02-14 13:00:00+00:00,InfoPlusRIT,,2386
2021-02-14 14:00:00+00:00,InfoPlusRIT,,2581
2021-02-14 15:00:00+00:00,InfoPlusRIT,,2242
2021-02-14 16:00:00+00:00,InfoPlusRIT,,2002
2021-02-14 17:00:00+00:00,InfoPlusRIT,,2123
2021-02-14 18:00:00+00:00,InfoPlusRIT,,2086
2021-02-14 19:00:00+00:00,InfoPlusRIT,,1928
2021-02-14 20:00:00+00:00,InfoPlusRIT,,1682
2021-02-14 21:00:00+00:00,InfoPlusRIT,,8936
2021-02-14 22:00:00+00:00,InfoPlusRIT,,1339
2021-02-14 23:00:00+00:00,InfoPlusRIT,,781
2021-02-15 00:00:00+00:00,InfoPlusRIT,,327
2021-02-15 01:00:00+00:00,InfoPlusRIT,,399
2021-02-15 02:00:00+00:00,InfoPlusRIT,,525
2021-02-15 03:00:00+00:00,InfoPlusRIT,,1
