2015-11-17 03:00:00+00:00,ArNuRIT,,48
2015-11-17 04:00:00+00:00,ArNuRIT,,217
2015-11-17 05:00:00+00:00,ArNuRIT,,740
2015-11-17 06:00:00+00:00,ArNuRIT,,1004
2015-11-17 07:00:00+00:00,ArNuRIT,,1208
2015-11-17 08:00:00+00:00,ArNuRIT,,1059
2015-11-17 09:00:00+00:00,ArNuRIT,,948
2015-11-17 10:00:00+00:00,ArNuRIT,,766
2015-11-17 11:00:00+00:00,ArNuRIT,,747
2015-11-17 12:00:00+00:00,ArNuRIT,,805
2015-11-17 13:00:00+00:00,ArNuRIT,,810
2015-11-17 14:00:00+00:00,ArNuRIT,,744
2015-11-17 15:00:00+00:00,ArNuRIT,,841
2015-11-17 16:00:00+00:00,ArNuRIT,,1127
2015-11-17 17:00:00+00:00,ArNuRIT,,1151
2015-11-17 18:00:00+00:00,ArNuRIT,,1093
2015-11-17 19:00:00+00:00,ArNuRIT,,970
2015-11-17 20:00:00+00:00,ArNuRIT,,918
2015-11-17 21:00:00+00:00,ArNuRIT,,857
2015-11-17 22:00:00+00:00,ArNuRIT,,758
2015-11-17 23:00:00+00:00,ArNuRIT,,580
2015-11-18 00:00:00+00:00,ArNuRIT,,132
2015-11-18 01:00:00+00:00,ArNuRIT,,30
2015-11-18 02:00:00+00:00,ArNuRIT,,24
