2015-11-02 03:00:00+00:00,KV17cvlinfo,,1036
2015-11-02 04:00:00+00:00,KV17cvlinfo,,54
2015-11-02 05:00:00+00:00,KV17cvlinfo,,123
2015-11-02 06:00:00+00:00,KV17cvlinfo,,128
2015-11-02 07:00:00+00:00,KV17cvlinfo,,151
2015-11-02 08:00:00+00:00,KV17cvlinfo,,121
2015-11-02 09:00:00+00:00,KV17cvlinfo,,82
2015-11-02 10:00:00+00:00,KV17cvlinfo,,86
2015-11-02 11:00:00+00:00,KV17cvlinfo,,94
2015-11-02 12:00:00+00:00,KV17cvlinfo,,55
2015-11-02 13:00:00+00:00,KV17cvlinfo,,70
2015-11-02 14:00:00+00:00,KV17cvlinfo,,61
2015-11-02 15:00:00+00:00,KV17cvlinfo,,80
2015-11-02 16:00:00+00:00,KV17cvlinfo,,49
2015-11-02 17:00:00+00:00,KV17cvlinfo,,57
2015-11-02 18:00:00+00:00,KV17cvlinfo,,36
2015-11-02 19:00:00+00:00,KV17cvlinfo,,43
2015-11-02 20:00:00+00:00,KV17cvlinfo,,17
2015-11-02 21:00:00+00:00,KV17cvlinfo,,11
2015-11-02 22:00:00+00:00,KV17cvlinfo,,5
2015-11-02 23:00:00+00:00,KV17cvlinfo,,1
2015-11-03 02:00:00+00:00,KV17cvlinfo,,22
