2015-11-03 03:00:00+00:00,KV6posinfo,,4800
2015-11-03 04:00:00+00:00,KV6posinfo,,24426
2015-11-03 05:00:00+00:00,KV6posinfo,,61073
2015-11-03 06:00:00+00:00,KV6posinfo,,88874
2015-11-03 07:00:00+00:00,KV6posinfo,,87063
2015-11-03 08:00:00+00:00,KV6posinfo,,82564
2015-11-03 09:00:00+00:00,KV6posinfo,,77430
2015-11-03 10:00:00+00:00,KV6posinfo,,76574
2015-11-03 11:00:00+00:00,KV6posinfo,,77781
2015-11-03 12:00:00+00:00,KV6posinfo,,76619
2015-11-03 13:00:00+00:00,KV6posinfo,,82471
2015-11-03 14:00:00+00:00,KV6posinfo,,85855
2015-11-03 15:00:00+00:00,KV6posinfo,,87994
2015-11-03 16:00:00+00:00,KV6posinfo,,88400
2015-11-03 17:00:00+00:00,KV6posinfo,,78612
2015-11-03 18:00:00+00:00,KV6posinfo,,64863
2015-11-03 19:00:00+00:00,KV6posinfo,,55780
2015-11-03 20:00:00+00:00,KV6posinfo,,50439
2015-11-03 21:00:00+00:00,KV6posinfo,,47201
2015-11-03 22:00:00+00:00,KV6posinfo,,46428
2015-11-03 23:00:00+00:00,KV6posinfo,,34005
2015-11-04 00:00:00+00:00,KV6posinfo,,9499
2015-11-04 01:00:00+00:00,KV6posinfo,,3796
2015-11-04 02:00:00+00:00,KV6posinfo,,3126
