2015-11-13 03:00:00+00:00,KV6posinfo,,7178
2015-11-13 04:00:00+00:00,KV6posinfo,,25063
2015-11-13 05:00:00+00:00,KV6posinfo,,60444
2015-11-13 06:00:00+00:00,KV6posinfo,,81771
2015-11-13 07:00:00+00:00,KV6posinfo,,88135
2015-11-13 08:00:00+00:00,KV6posinfo,,82253
2015-11-13 09:00:00+00:00,KV6posinfo,,77890
2015-11-13 10:00:00+00:00,KV6posinfo,,78794
2015-11-13 11:00:00+00:00,KV6posinfo,,72009
2015-11-13 12:00:00+00:00,KV6posinfo,,71583
2015-11-13 13:00:00+00:00,KV6posinfo,,71605
2015-11-13 14:00:00+00:00,KV6posinfo,,92135
2015-11-13 15:00:00+00:00,KV6posinfo,,57139
2015-11-13 16:00:00+00:00,KV6posinfo,,95997
2015-11-13 17:00:00+00:00,KV6posinfo,,77189
2015-11-13 18:00:00+00:00,KV6posinfo,,64393
2015-11-13 19:00:00+00:00,KV6posinfo,,54460
2015-11-13 20:00:00+00:00,KV6posinfo,,51460
2015-11-13 21:00:00+00:00,KV6posinfo,,48651
2015-11-13 22:00:00+00:00,KV6posinfo,,47672
2015-11-13 23:00:00+00:00,KV6posinfo,,36593
2015-11-14 00:00:00+00:00,KV6posinfo,,13608
2015-11-14 01:00:00+00:00,KV6posinfo,,10262
2015-11-14 02:00:00+00:00,KV6posinfo,,9840
