2015-11-13 03:00:00+00:00,ArNuRIT,,41
2015-11-13 04:00:00+00:00,ArNuRIT,,164
2015-11-13 05:00:00+00:00,ArNuRIT,,645
2015-11-13 06:00:00+00:00,ArNuRIT,,1120
2015-11-13 07:00:00+00:00,ArNuRIT,,1215
2015-11-13 08:00:00+00:00,ArNuRIT,,1069
2015-11-13 09:00:00+00:00,ArNuRIT,,986
2015-11-13 10:00:00+00:00,ArNuRIT,,933
2015-11-13 11:00:00+00:00,ArNuRIT,,835
2015-11-13 12:00:00+00:00,ArNuRIT,,944
2015-11-13 13:00:00+00:00,ArNuRIT,,901
2015-11-13 14:00:00+00:00,ArNuRIT,,1114
2015-11-13 15:00:00+00:00,ArNuRIT,,1362
2015-11-13 16:00:00+00:00,ArNuRIT,,1373
2015-11-13 17:00:00+00:00,ArNuRIT,,1361
2015-11-13 18:00:00+00:00,ArNuRIT,,1283
2015-11-13 19:00:00+00:00,ArNuRIT,,1142
2015-11-13 20:00:00+00:00,ArNuRIT,,1058
2015-11-13 21:00:00+00:00,ArNuRIT,,946
2015-11-13 22:00:00+00:00,ArNuRIT,,823
2015-11-13 23:00:00+00:00,ArNuRIT,,508
2015-11-14 00:00:00+00:00,ArNuRIT,,181
2015-11-14 01:00:00+00:00,ArNuRIT,,54
2015-11-14 02:00:00+00:00,ArNuRIT,,50
