2015-11-15 03:00:00+00:00,NStreinposities,,314
2015-11-15 04:00:00+00:00,NStreinposities,,358
2015-11-15 05:00:00+00:00,NStreinposities,,348
2015-11-15 06:00:00+00:00,NStreinposities,,354
2015-11-15 07:00:00+00:00,NStreinposities,,356
2015-11-15 08:00:00+00:00,NStreinposities,,375
2015-11-15 09:00:00+00:00,NStreinposities,,381
2015-11-15 10:00:00+00:00,NStreinposities,,369
2015-11-15 11:00:00+00:00,NStreinposities,,381
2015-11-15 12:00:00+00:00,NStreinposities,,377
2015-11-15 13:00:00+00:00,NStreinposities,,382
2015-11-15 14:00:00+00:00,NStreinposities,,359
2015-11-15 15:00:00+00:00,NStreinposities,,379
2015-11-15 16:00:00+00:00,NStreinposities,,362
2015-11-15 17:00:00+00:00,NStreinposities,,354
2015-11-15 18:00:00+00:00,NStreinposities,,378
2015-11-15 19:00:00+00:00,NStreinposities,,385
2015-11-15 20:00:00+00:00,NStreinposities,,373
2015-11-15 21:00:00+00:00,NStreinposities,,357
2015-11-15 22:00:00+00:00,NStreinposities,,367
2015-11-15 23:00:00+00:00,NStreinposities,,358
2015-11-16 00:00:00+00:00,NStreinposities,,367
2015-11-16 01:00:00+00:00,NStreinposities,,379
2015-11-16 02:00:00+00:00,NStreinposities,,354
