2015-11-19 03:00:00+00:00,KV17cvlinfo,,1
2015-11-19 04:00:00+00:00,KV17cvlinfo,,41
2015-11-19 05:00:00+00:00,KV17cvlinfo,,101
2015-11-19 06:00:00+00:00,KV17cvlinfo,,109
2015-11-19 07:00:00+00:00,KV17cvlinfo,,111
2015-11-19 08:00:00+00:00,KV17cvlinfo,,119
2015-11-19 09:00:00+00:00,KV17cvlinfo,,94
2015-11-19 10:00:00+00:00,KV17cvlinfo,,89
2015-11-19 11:00:00+00:00,KV17cvlinfo,,88
2015-11-19 12:00:00+00:00,KV17cvlinfo,,92
2015-11-19 13:00:00+00:00,KV17cvlinfo,,118
2015-11-19 14:00:00+00:00,KV17cvlinfo,,120
2015-11-19 15:00:00+00:00,KV17cvlinfo,,132
2015-11-19 16:00:00+00:00,KV17cvlinfo,,179
2015-11-19 17:00:00+00:00,KV17cvlinfo,,192
2015-11-19 18:00:00+00:00,KV17cvlinfo,,93
2015-11-19 19:00:00+00:00,KV17cvlinfo,,57
2015-11-19 20:00:00+00:00,KV17cvlinfo,,14
2015-11-19 21:00:00+00:00,KV17cvlinfo,,23
2015-11-19 22:00:00+00:00,KV17cvlinfo,,12
