2015-11-16 03:00:00+00:00,KV6posinfo,,5136
2015-11-16 04:00:00+00:00,KV6posinfo,,23780
2015-11-16 05:00:00+00:00,KV6posinfo,,45197
2015-11-16 06:00:00+00:00,KV6posinfo,,49262
2015-11-16 07:00:00+00:00,KV6posinfo,,55793
2015-11-16 08:00:00+00:00,KV6posinfo,,49065
2015-11-16 09:00:00+00:00,KV6posinfo,,44534
2015-11-16 10:00:00+00:00,KV6posinfo,,46426
2015-11-16 11:00:00+00:00,KV6posinfo,,41180
2015-11-16 12:00:00+00:00,KV6posinfo,,44485
2015-11-16 13:00:00+00:00,KV6posinfo,,75688
2015-11-16 14:00:00+00:00,KV6posinfo,,45155
2015-11-16 15:00:00+00:00,KV6posinfo,,105708
2015-11-16 16:00:00+00:00,KV6posinfo,,102934
2015-11-16 17:00:00+00:00,KV6posinfo,,87864
2015-11-16 18:00:00+00:00,KV6posinfo,,37412
2015-11-16 19:00:00+00:00,KV6posinfo,,43376
2015-11-16 20:00:00+00:00,KV6posinfo,,43096
2015-11-16 21:00:00+00:00,KV6posinfo,,46958
2015-11-16 22:00:00+00:00,KV6posinfo,,28498
2015-11-16 23:00:00+00:00,KV6posinfo,,31066
2015-11-17 00:00:00+00:00,KV6posinfo,,9680
2015-11-17 01:00:00+00:00,KV6posinfo,,3905
2015-11-17 02:00:00+00:00,KV6posinfo,,3392
