2015-11-04 03:00:00+00:00,ArNuRIT,,70
2015-11-04 04:00:00+00:00,ArNuRIT,,217
2015-11-04 05:00:00+00:00,ArNuRIT,,581
2015-11-04 06:00:00+00:00,ArNuRIT,,925
2015-11-04 07:00:00+00:00,ArNuRIT,,1088
2015-11-04 08:00:00+00:00,ArNuRIT,,928
2015-11-04 09:00:00+00:00,ArNuRIT,,786
2015-11-04 10:00:00+00:00,ArNuRIT,,785
2015-11-04 11:00:00+00:00,ArNuRIT,,758
2015-11-04 12:00:00+00:00,ArNuRIT,,906
2015-11-04 13:00:00+00:00,ArNuRIT,,893
2015-11-04 14:00:00+00:00,ArNuRIT,,917
2015-11-04 15:00:00+00:00,ArNuRIT,,1064
2015-11-04 16:00:00+00:00,ArNuRIT,,1110
2015-11-04 17:00:00+00:00,ArNuRIT,,1136
2015-11-04 18:00:00+00:00,ArNuRIT,,1018
2015-11-04 19:00:00+00:00,ArNuRIT,,930
2015-11-04 20:00:00+00:00,ArNuRIT,,829
2015-11-04 21:00:00+00:00,ArNuRIT,,656
2015-11-04 22:00:00+00:00,ArNuRIT,,602
2015-11-04 23:00:00+00:00,ArNuRIT,,321
2015-11-05 00:00:00+00:00,ArNuRIT,,139
2015-11-05 01:00:00+00:00,ArNuRIT,,47
2015-11-05 02:00:00+00:00,ArNuRIT,,40
