2015-11-16 03:00:00+00:00,DSI,AC,2
2015-11-16 03:00:00+00:00,DSI,AH,4
2015-11-16 03:00:00+00:00,DSI,AHP,4
2015-11-16 03:00:00+00:00,DSI,AHPR,3
2015-11-16 03:00:00+00:00,DSI,AHZ,1
2015-11-16 03:00:00+00:00,DSI,AKL,2
2015-11-16 03:00:00+00:00,DSI,AKM,2
2015-11-16 03:00:00+00:00,DSI,ALM,4
2015-11-16 03:00:00+00:00,DSI,ALMB,2
2015-11-16 03:00:00+00:00,DSI,ALMM,4
2015-11-16 03:00:00+00:00,DSI,ALMO,4
2015-11-16 03:00:00+00:00,DSI,ALMP,2
2015-11-16 03:00:00+00:00,DSI,AMF,4
2015-11-16 03:00:00+00:00,DSI,AMFS,3
2015-11-16 03:00:00+00:00,DSI,AML,4
2015-11-16 03:00:00+00:00,DSI,AMPO,1
2015-11-16 03:00:00+00:00,DSI,AMR,2
2015-11-16 03:00:00+00:00,DSI,AMRI,1
2015-11-16 03:00:00+00:00,DSI,AMRN,1
2015-11-16 03:00:00+00:00,DSI,ANA,1
2015-11-16 03:00:00+00:00,DSI,APD,3
2015-11-16 03:00:00+00:00,DSI,APDM,2
2015-11-16 03:00:00+00:00,DSI,APDO,3
2015-11-16 03:00:00+00:00,DSI,APG,3
2015-11-16 03:00:00+00:00,DSI,APN,2
2015-11-16 03:00:00+00:00,DSI,ARN,4
2015-11-16 03:00:00+00:00,DSI,ASA,2
2015-11-16 03:00:00+00:00,DSI,ASB,2
2015-11-16 03:00:00+00:00,DSI,ASD,2
2015-11-16 03:00:00+00:00,DSI,ASDL,4
2015-11-16 03:00:00+00:00,DSI,ASDM,1
2015-11-16 03:00:00+00:00,DSI,ASDZ,3
2015-11-16 03:00:00+00:00,DSI,ASHD,4
2015-11-16 03:00:00+00:00,DSI,ASN,1
2015-11-16 03:00:00+00:00,DSI,ASS,2
2015-11-16 03:00:00+00:00,DSI,ASSP,4
2015-11-16 03:00:00+00:00,DSI,ATN,3
2015-11-16 03:00:00+00:00,DSI,AVAT,2
2015-11-16 03:00:00+00:00,DSI,BD,2
2015-11-16 03:00:00+00:00,DSI,BDE,2
2015-11-16 03:00:00+00:00,DSI,BDG,2
2015-11-16 03:00:00+00:00,DSI,BDM,1
2015-11-16 03:00:00+00:00,DSI,BDPB,2
2015-11-16 03:00:00+00:00,DSI,BET,4
2015-11-16 03:00:00+00:00,DSI,BF,2
2015-11-16 03:00:00+00:00,DSI,BGN,1
2015-11-16 03:00:00+00:00,DSI,BHDV,1
2015-11-16 03:00:00+00:00,DSI,BHV,3
2015-11-16 03:00:00+00:00,DSI,BK,1
2015-11-16 03:00:00+00:00,DSI,BKF,4
2015-11-16 03:00:00+00:00,DSI,BKG,2
2015-11-16 03:00:00+00:00,DSI,BKL,1
2015-11-16 03:00:00+00:00,DSI,BL,3
2015-11-16 03:00:00+00:00,DSI,BLL,1
2015-11-16 03:00:00+00:00,DSI,BMN,2
2015-11-16 03:00:00+00:00,DSI,BMR,2
2015-11-16 03:00:00+00:00,DSI,BN,1
2015-11-16 03:00:00+00:00,DSI,BNC,4
2015-11-16 03:00:00+00:00,DSI,BNK,1
2015-11-16 03:00:00+00:00,DSI,BNN,3
2015-11-16 03:00:00+00:00,DSI,BNZ,2
2015-11-16 03:00:00+00:00,DSI,BP,2
2015-11-16 03:00:00+00:00,DSI,BR,2
2015-11-16 03:00:00+00:00,DSI,BRD,2
2015-11-16 03:00:00+00:00,DSI,BRN,2
2015-11-16 03:00:00+00:00,DSI,BSD,2
2015-11-16 03:00:00+00:00,DSI,BSK,3
2015-11-16 03:00:00+00:00,DSI,BSMZ,3
2015-11-16 03:00:00+00:00,DSI,BTL,2
2015-11-16 03:00:00+00:00,DSI,BV,2
2015-11-16 03:00:00+00:00,DSI,BZL,2
2015-11-16 03:00:00+00:00,DSI,CAS,2
2015-11-16 03:00:00+00:00,DSI,CK,1
2015-11-16 03:00:00+00:00,DSI,CL,2
2015-11-16 03:00:00+00:00,DSI,CO,2
2015-11-16 03:00:00+00:00,DSI,CPS,2
2015-11-16 03:00:00+00:00,DSI,CVM,3
2015-11-16 03:00:00+00:00,DSI,DA,3
2015-11-16 03:00:00+00:00,DSI,DB,4
2015-11-16 03:00:00+00:00,DSI,DDN,1
2015-11-16 03:00:00+00:00,DSI,DDR,3
2015-11-16 03:00:00+00:00,DSI,DDRS,2
2015-11-16 03:00:00+00:00,DSI,DDZD,3
2015-11-16 03:00:00+00:00,DSI,DEI,3
2015-11-16 03:00:00+00:00,DSI,DID,2
2015-11-16 03:00:00+00:00,DSI,DL,2
2015-11-16 03:00:00+00:00,DSI,DLD,4
2015-11-16 03:00:00+00:00,DSI,DLN,2
2015-11-16 03:00:00+00:00,DSI,DMN,2
2015-11-16 03:00:00+00:00,DSI,DMNZ,1
2015-11-16 03:00:00+00:00,DSI,DN,3
2015-11-16 03:00:00+00:00,DSI,DR,3
2015-11-16 03:00:00+00:00,DSI,DRH,4
2015-11-16 03:00:00+00:00,DSI,DRON,2
2015-11-16 03:00:00+00:00,DSI,DRP,2
2015-11-16 03:00:00+00:00,DSI,DT,4
2015-11-16 03:00:00+00:00,DSI,DTC,2
2015-11-16 03:00:00+00:00,DSI,DTCH,2
2015-11-16 03:00:00+00:00,DSI,DTZ,2
2015-11-16 03:00:00+00:00,DSI,DV,2
2015-11-16 03:00:00+00:00,DSI,DVC,2
2015-11-16 03:00:00+00:00,DSI,DVD,2
2015-11-16 03:00:00+00:00,DSI,DVN,2
2015-11-16 03:00:00+00:00,DSI,DVNK,3
2015-11-16 03:00:00+00:00,DSI,DWE,4
2015-11-16 03:00:00+00:00,DSI,DZ,2
2015-11-16 03:00:00+00:00,DSI,DZW,3
2015-11-16 03:00:00+00:00,DSI,EC,4
2015-11-16 03:00:00+00:00,DSI,ED,3
2015-11-16 03:00:00+00:00,DSI,EDC,2
2015-11-16 03:00:00+00:00,DSI,EDN,1
2015-11-16 03:00:00+00:00,DSI,EGH,1
2015-11-16 03:00:00+00:00,DSI,EGHM,2
2015-11-16 03:00:00+00:00,DSI,EHB,2
2015-11-16 03:00:00+00:00,DSI,EHS,3
2015-11-16 03:00:00+00:00,DSI,EHV,3
2015-11-16 03:00:00+00:00,DSI,EKZ,4
2015-11-16 03:00:00+00:00,DSI,EML,3
2015-11-16 03:00:00+00:00,DSI,EMN,1
2015-11-16 03:00:00+00:00,DSI,EMNZ,2
2015-11-16 03:00:00+00:00,DSI,ES,2
2015-11-16 03:00:00+00:00,DSI,ESD,4
2015-11-16 03:00:00+00:00,DSI,ESE,4
2015-11-16 03:00:00+00:00,DSI,ESK,3
2015-11-16 03:00:00+00:00,DSI,EST,2
2015-11-16 03:00:00+00:00,DSI,ETN,1
2015-11-16 03:00:00+00:00,DSI,FN,4
2015-11-16 03:00:00+00:00,DSI,FWD,4
2015-11-16 03:00:00+00:00,DSI,GBG,1
2015-11-16 03:00:00+00:00,DSI,GBR,3
2015-11-16 03:00:00+00:00,DSI,GD,1
2015-11-16 03:00:00+00:00,DSI,GDG,2
2015-11-16 03:00:00+00:00,DSI,GDK,2
2015-11-16 03:00:00+00:00,DSI,GDM,1
2015-11-16 03:00:00+00:00,DSI,GDR,2
2015-11-16 03:00:00+00:00,DSI,GERP,3
2015-11-16 03:00:00+00:00,DSI,GK,3
2015-11-16 03:00:00+00:00,DSI,GLN,3
2015-11-16 03:00:00+00:00,DSI,GN,2
2015-11-16 03:00:00+00:00,DSI,GND,4
2015-11-16 03:00:00+00:00,DSI,GNN,4
2015-11-16 03:00:00+00:00,DSI,GO,3
2015-11-16 03:00:00+00:00,DSI,GP,1
2015-11-16 03:00:00+00:00,DSI,GR,1
2015-11-16 03:00:00+00:00,DSI,GS,4
2015-11-16 03:00:00+00:00,DSI,GV,3
2015-11-16 03:00:00+00:00,DSI,GVC,2
2015-11-16 03:00:00+00:00,DSI,GVM,2
2015-11-16 03:00:00+00:00,DSI,GVMW,3
2015-11-16 03:00:00+00:00,DSI,GW,2
2015-11-16 03:00:00+00:00,DSI,GZ,2
2015-11-16 03:00:00+00:00,DSI,HAD,3
2015-11-16 03:00:00+00:00,DSI,HB,2
2015-11-16 03:00:00+00:00,DSI,HBZM,3
2015-11-16 03:00:00+00:00,DSI,HD,2
2015-11-16 03:00:00+00:00,DSI,HDB,3
2015-11-16 03:00:00+00:00,DSI,HDE,1
2015-11-16 03:00:00+00:00,DSI,HDG,1
2015-11-16 03:00:00+00:00,DSI,HDR,2
2015-11-16 03:00:00+00:00,DSI,HDRZ,3
2015-11-16 03:00:00+00:00,DSI,HFD,1
2015-11-16 03:00:00+00:00,DSI,HGL,4
2015-11-16 03:00:00+00:00,DSI,HGLG,4
2015-11-16 03:00:00+00:00,DSI,HGLO,1
2015-11-16 03:00:00+00:00,DSI,HGV,1
2015-11-16 03:00:00+00:00,DSI,HGZ,2
2015-11-16 03:00:00+00:00,DSI,HIL,2
2015-11-16 03:00:00+00:00,DSI,HK,1
2015-11-16 03:00:00+00:00,DSI,HKS,2
2015-11-16 03:00:00+00:00,DSI,HLD,2
2015-11-16 03:00:00+00:00,DSI,HLDS,1
2015-11-16 03:00:00+00:00,DSI,HLG,2
2015-11-16 03:00:00+00:00,DSI,HLGH,2
2015-11-16 03:00:00+00:00,DSI,HLM,4
2015-11-16 03:00:00+00:00,DSI,HLMS,3
2015-11-16 03:00:00+00:00,DSI,HLO,2
2015-11-16 03:00:00+00:00,DSI,HM,3
2015-11-16 03:00:00+00:00,DSI,HMBH,2
2015-11-16 03:00:00+00:00,DSI,HMBV,2
2015-11-16 03:00:00+00:00,DSI,HMH,3
2015-11-16 03:00:00+00:00,DSI,HMN,3
2015-11-16 03:00:00+00:00,DSI,HN,2
2015-11-16 03:00:00+00:00,DSI,HNK,2
2015-11-16 03:00:00+00:00,DSI,HNO,2
2015-11-16 03:00:00+00:00,DSI,HNP,1
2015-11-16 03:00:00+00:00,DSI,HON,2
2015-11-16 03:00:00+00:00,DSI,HOR,2
2015-11-16 03:00:00+00:00,DSI,HR,4
2015-11-16 03:00:00+00:00,DSI,HRL,2
2015-11-16 03:00:00+00:00,DSI,HRLK,3
2015-11-16 03:00:00+00:00,DSI,HRLW,1
2015-11-16 03:00:00+00:00,DSI,HRN,2
2015-11-16 03:00:00+00:00,DSI,HRT,4
2015-11-16 03:00:00+00:00,DSI,HT,4
2015-11-16 03:00:00+00:00,DSI,HTN,2
2015-11-16 03:00:00+00:00,DSI,HTNC,1
2015-11-16 03:00:00+00:00,DSI,HTO,1
2015-11-16 03:00:00+00:00,DSI,HVL,1
2015-11-16 03:00:00+00:00,DSI,HVS,1
2015-11-16 03:00:00+00:00,DSI,HVSM,2
2015-11-16 03:00:00+00:00,DSI,HVSP,2
2015-11-16 03:00:00+00:00,DSI,HWD,2
2015-11-16 03:00:00+00:00,DSI,HWZB,1
2015-11-16 03:00:00+00:00,DSI,HZE,3
2015-11-16 03:00:00+00:00,DSI,IJT,1
2015-11-16 03:00:00+00:00,DSI,KBD,2
2015-11-16 03:00:00+00:00,DSI,KBK,3
2015-11-16 03:00:00+00:00,DSI,KBW,2
2015-11-16 03:00:00+00:00,DSI,KLP,4
2015-11-16 03:00:00+00:00,DSI,KMA,2
2015-11-16 03:00:00+00:00,DSI,KMR,3
2015-11-16 03:00:00+00:00,DSI,KMW,1
2015-11-16 03:00:00+00:00,DSI,KPN,4
2015-11-16 03:00:00+00:00,DSI,KPNZ,2
2015-11-16 03:00:00+00:00,DSI,KRD,3
2015-11-16 03:00:00+00:00,DSI,KRG,2
2015-11-16 03:00:00+00:00,DSI,KTR,3
2015-11-16 03:00:00+00:00,DSI,KW,4
2015-11-16 03:00:00+00:00,DSI,KZD,2
2015-11-16 03:00:00+00:00,DSI,LAA,3
2015-11-16 03:00:00+00:00,DSI,LC,1
2015-11-16 03:00:00+00:00,DSI,LDL,1
2015-11-16 03:00:00+00:00,DSI,LDM,2
2015-11-16 03:00:00+00:00,DSI,LEDN,5
2015-11-16 03:00:00+00:00,DSI,LG,2
2015-11-16 03:00:00+00:00,DSI,LLS,2
2015-11-16 03:00:00+00:00,DSI,LP,3
2015-11-16 03:00:00+00:00,DSI,LTN,1
2015-11-16 03:00:00+00:00,DSI,LTV,1
2015-11-16 03:00:00+00:00,DSI,LUT,3
2015-11-16 03:00:00+00:00,DSI,LW,4
2015-11-16 03:00:00+00:00,DSI,LWC,4
2015-11-16 03:00:00+00:00,DSI,MAS,1
2015-11-16 03:00:00+00:00,DSI,MDB,2
2015-11-16 03:00:00+00:00,DSI,MES,3
2015-11-16 03:00:00+00:00,DSI,MG,4
2015-11-16 03:00:00+00:00,DSI,MMLH,1
2015-11-16 03:00:00+00:00,DSI,MP,2
2015-11-16 03:00:00+00:00,DSI,MRB,3
2015-11-16 03:00:00+00:00,DSI,MRN,3
2015-11-16 03:00:00+00:00,DSI,MSS,2
2015-11-16 03:00:00+00:00,DSI,MSW,2
2015-11-16 03:00:00+00:00,DSI,MT,3
2015-11-16 03:00:00+00:00,DSI,MTH,2
2015-11-16 03:00:00+00:00,DSI,MTN,2
2015-11-16 03:00:00+00:00,DSI,MTR,2
2015-11-16 03:00:00+00:00,DSI,MZ,2
2015-11-16 03:00:00+00:00,DSI,NA,2
2015-11-16 03:00:00+00:00,DSI,NDB,2
2015-11-16 03:00:00+00:00,DSI,NH,3
2015-11-16 03:00:00+00:00,DSI,NKK,2
2015-11-16 03:00:00+00:00,DSI,NM,2
2015-11-16 03:00:00+00:00,DSI,NMD,1
2015-11-16 03:00:00+00:00,DSI,NMGO,3
2015-11-16 03:00:00+00:00,DSI,NMH,2
2015-11-16 03:00:00+00:00,DSI,NML,1
2015-11-16 03:00:00+00:00,DSI,NS,4
2015-11-16 03:00:00+00:00,DSI,NSCH,4
2015-11-16 03:00:00+00:00,DSI,NVD,2
2015-11-16 03:00:00+00:00,DSI,NVP,2
2015-11-16 03:00:00+00:00,DSI,NWK,3
2015-11-16 03:00:00+00:00,DSI,NWL,2
2015-11-16 03:00:00+00:00,DSI,O,4
2015-11-16 03:00:00+00:00,DSI,OBD,4
2015-11-16 03:00:00+00:00,DSI,ODB,4
2015-11-16 03:00:00+00:00,DSI,ODZ,3
2015-11-16 03:00:00+00:00,DSI,OMN,2
2015-11-16 03:00:00+00:00,DSI,OP,1
2015-11-16 03:00:00+00:00,DSI,OST,4
2015-11-16 03:00:00+00:00,DSI,OT,4
2015-11-16 03:00:00+00:00,DSI,OTB,3
2015-11-16 03:00:00+00:00,DSI,OVN,1
2015-11-16 03:00:00+00:00,DSI,OW,1
2015-11-16 03:00:00+00:00,DSI,PMO,1
2015-11-16 03:00:00+00:00,DSI,PMR,3
2015-11-16 03:00:00+00:00,DSI,PMW,2
2015-11-16 03:00:00+00:00,DSI,PT,4
2015-11-16 03:00:00+00:00,DSI,RAI,1
2015-11-16 03:00:00+00:00,DSI,RAT,3
2015-11-16 03:00:00+00:00,DSI,RB,2
2015-11-16 03:00:00+00:00,DSI,RD,2
2015-11-16 03:00:00+00:00,DSI,RH,1
2015-11-16 03:00:00+00:00,DSI,RHN,4
2015-11-16 03:00:00+00:00,DSI,RL,2
2015-11-16 03:00:00+00:00,DSI,RLB,2
2015-11-16 03:00:00+00:00,DSI,RM,4
2015-11-16 03:00:00+00:00,DSI,RS,4
2015-11-16 03:00:00+00:00,DSI,RSD,4
2015-11-16 03:00:00+00:00,DSI,RSN,3
2015-11-16 03:00:00+00:00,DSI,RSW,1
2015-11-16 03:00:00+00:00,DSI,RTA,2
2015-11-16 03:00:00+00:00,DSI,RTB,2
2015-11-16 03:00:00+00:00,DSI,RTD,4
2015-11-16 03:00:00+00:00,DSI,RTN,2
2015-11-16 03:00:00+00:00,DSI,RTZ,2
2015-11-16 03:00:00+00:00,DSI,RV,2
2015-11-16 03:00:00+00:00,DSI,RVS,2
2015-11-16 03:00:00+00:00,DSI,SBK,3
2015-11-16 03:00:00+00:00,DSI,SD,2
2015-11-16 03:00:00+00:00,DSI,SDA,2
2015-11-16 03:00:00+00:00,DSI,SDM,2
2015-11-16 03:00:00+00:00,DSI,SDT,2
2015-11-16 03:00:00+00:00,DSI,SDTB,2
2015-11-16 03:00:00+00:00,DSI,SGL,4
2015-11-16 03:00:00+00:00,DSI,SGN,2
2015-11-16 03:00:00+00:00,DSI,SHL,2
2015-11-16 03:00:00+00:00,DSI,SK,3
2015-11-16 03:00:00+00:00,DSI,SKND,4
2015-11-16 03:00:00+00:00,DSI,SM,3
2015-11-16 03:00:00+00:00,DSI,SN,3
2015-11-16 03:00:00+00:00,DSI,SOG,1
2015-11-16 03:00:00+00:00,DSI,SPM,3
2015-11-16 03:00:00+00:00,DSI,SPTN,3
2015-11-16 03:00:00+00:00,DSI,SPTZ,1
2015-11-16 03:00:00+00:00,DSI,SRN,4
2015-11-16 03:00:00+00:00,DSI,SSH,4
2015-11-16 03:00:00+00:00,DSI,ST,2
2015-11-16 03:00:00+00:00,DSI,STD,2
2015-11-16 03:00:00+00:00,DSI,STM,3
2015-11-16 03:00:00+00:00,DSI,STV,1
2015-11-16 03:00:00+00:00,DSI,STZ,2
2015-11-16 03:00:00+00:00,DSI,SWD,4
2015-11-16 03:00:00+00:00,DSI,SWK,3
2015-11-16 03:00:00+00:00,DSI,TB,3
2015-11-16 03:00:00+00:00,DSI,TBG,2
2015-11-16 03:00:00+00:00,DSI,TBR,1
2015-11-16 03:00:00+00:00,DSI,TBU,1
2015-11-16 03:00:00+00:00,DSI,TG,4
2015-11-16 03:00:00+00:00,DSI,TL,4
2015-11-16 03:00:00+00:00,DSI,TPSW,1
2015-11-16 03:00:00+00:00,DSI,TWL,2
2015-11-16 03:00:00+00:00,DSI,UHM,3
2015-11-16 03:00:00+00:00,DSI,UHZ,2
2015-11-16 03:00:00+00:00,DSI,UST,1
2015-11-16 03:00:00+00:00,DSI,UT,4
2015-11-16 03:00:00+00:00,DSI,UTG,4
2015-11-16 03:00:00+00:00,DSI,UTL,1
2015-11-16 03:00:00+00:00,DSI,UTLR,2
2015-11-16 03:00:00+00:00,DSI,UTM,1
2015-11-16 03:00:00+00:00,DSI,UTO,2
2015-11-16 03:00:00+00:00,DSI,UTT,3
2015-11-16 03:00:00+00:00,DSI,UTZL,2
2015-11-16 03:00:00+00:00,DSI,VB,2
2015-11-16 03:00:00+00:00,DSI,VD,4
2015-11-16 03:00:00+00:00,DSI,VDG,2
2015-11-16 03:00:00+00:00,DSI,VDL,1
2015-11-16 03:00:00+00:00,DSI,VDM,2
2015-11-16 03:00:00+00:00,DSI,VDO,1
2015-11-16 03:00:00+00:00,DSI,VDW,3
2015-11-16 03:00:00+00:00,DSI,VEM,2
2015-11-16 03:00:00+00:00,DSI,VG,2
2015-11-16 03:00:00+00:00,DSI,VH,1
2015-11-16 03:00:00+00:00,DSI,VHP,4
2015-11-16 03:00:00+00:00,DSI,VK,4
2015-11-16 03:00:00+00:00,DSI,VL,2
2015-11-16 03:00:00+00:00,DSI,VLB,2
2015-11-16 03:00:00+00:00,DSI,VNDC,2
2015-11-16 03:00:00+00:00,DSI,VNDW,2
2015-11-16 03:00:00+00:00,DSI,VP,1
2015-11-16 03:00:00+00:00,DSI,VRY,2
2015-11-16 03:00:00+00:00,DSI,VS,1
2015-11-16 03:00:00+00:00,DSI,VSS,4
2015-11-16 03:00:00+00:00,DSI,VST,3
2015-11-16 03:00:00+00:00,DSI,VSV,3
2015-11-16 03:00:00+00:00,DSI,VTN,2
2015-11-16 03:00:00+00:00,DSI,VWD,1
2015-11-16 03:00:00+00:00,DSI,VZ,2
2015-11-16 03:00:00+00:00,DSI,WAD,3
2015-11-16 03:00:00+00:00,DSI,WADN,2
2015-11-16 03:00:00+00:00,DSI,WC,4
2015-11-16 03:00:00+00:00,DSI,WD,4
2015-11-16 03:00:00+00:00,DSI,WDN,1
2015-11-16 03:00:00+00:00,DSI,WF,2
2015-11-16 03:00:00+00:00,DSI,WFM,2
2015-11-16 03:00:00+00:00,DSI,WH,2
2015-11-16 03:00:00+00:00,DSI,WK,1
2015-11-16 03:00:00+00:00,DSI,WL,3
2015-11-16 03:00:00+00:00,DSI,WM,4
2015-11-16 03:00:00+00:00,DSI,WP,3
2015-11-16 03:00:00+00:00,DSI,WS,4
2015-11-16 03:00:00+00:00,DSI,WSM,1
2015-11-16 03:00:00+00:00,DSI,WT,1
2015-11-16 03:00:00+00:00,DSI,WTV,2
2015-11-16 03:00:00+00:00,DSI,WV,3
2015-11-16 03:00:00+00:00,DSI,WW,1
2015-11-16 03:00:00+00:00,DSI,WWW,1
2015-11-16 03:00:00+00:00,DSI,WZ,4
2015-11-16 03:00:00+00:00,DSI,YPB,4
2015-11-16 03:00:00+00:00,DSI,ZA,1
2015-11-16 03:00:00+00:00,DSI,ZB,2
2015-11-16 03:00:00+00:00,DSI,ZBM,3
2015-11-16 03:00:00+00:00,DSI,ZD,3
2015-11-16 03:00:00+00:00,DSI,ZDK,3
2015-11-16 03:00:00+00:00,DSI,ZH,2
2015-11-16 03:00:00+00:00,DSI,ZL,3
2015-11-16 03:00:00+00:00,DSI,ZLW,1
2015-11-16 03:00:00+00:00,DSI,ZP,2
2015-11-16 03:00:00+00:00,DSI,ZTM,2
2015-11-16 03:00:00+00:00,DSI,ZTMO,3
2015-11-16 03:00:00+00:00,DSI,ZV,1
2015-11-16 03:00:00+00:00,DSI,ZVB,3
2015-11-16 03:00:00+00:00,DSI,ZVT,2
2015-11-16 03:00:00+00:00,DSI,ZWD,4
2015-11-16 03:00:00+00:00,DSI,ZWW,2
2015-11-16 04:00:00+00:00,DSI,AC,3
2015-11-16 04:00:00+00:00,DSI,AH,5
2015-11-16 04:00:00+00:00,DSI,AHP,4
2015-11-16 04:00:00+00:00,DSI,AHPR,5
2015-11-16 04:00:00+00:00,DSI,AHZ,4
2015-11-16 04:00:00+00:00,DSI,AKL,2
2015-11-16 04:00:00+00:00,DSI,AKM,2
2015-11-16 04:00:00+00:00,DSI,ALM,6
2015-11-16 04:00:00+00:00,DSI,ALMB,3
2015-11-16 04:00:00+00:00,DSI,ALMM,6
2015-11-16 04:00:00+00:00,DSI,ALMO,6
2015-11-16 04:00:00+00:00,DSI,ALMP,3
2015-11-16 04:00:00+00:00,DSI,AMF,3
2015-11-16 04:00:00+00:00,DSI,AMFS,5
2015-11-16 04:00:00+00:00,DSI,AML,5
2015-11-16 04:00:00+00:00,DSI,AMPO,6
2015-11-16 04:00:00+00:00,DSI,AMR,4
2015-11-16 04:00:00+00:00,DSI,AMRI,3
2015-11-16 04:00:00+00:00,DSI,AMRN,3
2015-11-16 04:00:00+00:00,DSI,ANA,3
2015-11-16 04:00:00+00:00,DSI,APD,6
2015-11-16 04:00:00+00:00,DSI,APDM,2
2015-11-16 04:00:00+00:00,DSI,APDO,5
2015-11-16 04:00:00+00:00,DSI,APG,6
2015-11-16 04:00:00+00:00,DSI,APN,2
2015-11-16 04:00:00+00:00,DSI,ARN,4
2015-11-16 04:00:00+00:00,DSI,ASA,6
2015-11-16 04:00:00+00:00,DSI,ASB,3
2015-11-16 04:00:00+00:00,DSI,ASD,5
2015-11-16 04:00:00+00:00,DSI,ASDL,4
2015-11-16 04:00:00+00:00,DSI,ASDM,3
2015-11-16 04:00:00+00:00,DSI,ASDZ,6
2015-11-16 04:00:00+00:00,DSI,ASHD,6
2015-11-16 04:00:00+00:00,DSI,ASN,3
2015-11-16 04:00:00+00:00,DSI,ASS,2
2015-11-16 04:00:00+00:00,DSI,ASSP,5
2015-11-16 04:00:00+00:00,DSI,ATN,5
2015-11-16 04:00:00+00:00,DSI,AVAT,2
2015-11-16 04:00:00+00:00,DSI,BD,4
2015-11-16 04:00:00+00:00,DSI,BDE,2
2015-11-16 04:00:00+00:00,DSI,BDG,2
2015-11-16 04:00:00+00:00,DSI,BDM,3
2015-11-16 04:00:00+00:00,DSI,BDPB,2
2015-11-16 04:00:00+00:00,DSI,BET,5
2015-11-16 04:00:00+00:00,DSI,BF,3
2015-11-16 04:00:00+00:00,DSI,BGN,3
2015-11-16 04:00:00+00:00,DSI,BHDV,3
2015-11-16 04:00:00+00:00,DSI,BHV,6
2015-11-16 04:00:00+00:00,DSI,BK,3
2015-11-16 04:00:00+00:00,DSI,BKF,4
2015-11-16 04:00:00+00:00,DSI,BKG,2
2015-11-16 04:00:00+00:00,DSI,BKL,3
2015-11-16 04:00:00+00:00,DSI,BL,5
2015-11-16 04:00:00+00:00,DSI,BLL,4
2015-11-16 04:00:00+00:00,DSI,BMN,2
2015-11-16 04:00:00+00:00,DSI,BMR,3
2015-11-16 04:00:00+00:00,DSI,BN,3
2015-11-16 04:00:00+00:00,DSI,BNC,4
2015-11-16 04:00:00+00:00,DSI,BNK,3
2015-11-16 04:00:00+00:00,DSI,BNN,4
2015-11-16 04:00:00+00:00,DSI,BNZ,3
2015-11-16 04:00:00+00:00,DSI,BP,2
2015-11-16 04:00:00+00:00,DSI,BR,4
2015-11-16 04:00:00+00:00,DSI,BRD,4
2015-11-16 04:00:00+00:00,DSI,BRN,2
2015-11-16 04:00:00+00:00,DSI,BSD,3
2015-11-16 04:00:00+00:00,DSI,BSK,6
2015-11-16 04:00:00+00:00,DSI,BSMZ,3
2015-11-16 04:00:00+00:00,DSI,BTL,3
2015-11-16 04:00:00+00:00,DSI,BV,2
2015-11-16 04:00:00+00:00,DSI,BZL,2
2015-11-16 04:00:00+00:00,DSI,CAS,2
2015-11-16 04:00:00+00:00,DSI,CK,3
2015-11-16 04:00:00+00:00,DSI,CL,4
2015-11-16 04:00:00+00:00,DSI,CO,3
2015-11-16 04:00:00+00:00,DSI,CPS,2
2015-11-16 04:00:00+00:00,DSI,CVM,5
2015-11-16 04:00:00+00:00,DSI,DA,5
2015-11-16 04:00:00+00:00,DSI,DB,4
2015-11-16 04:00:00+00:00,DSI,DDN,3
2015-11-16 04:00:00+00:00,DSI,DDR,3
2015-11-16 04:00:00+00:00,DSI,DDRS,3
2015-11-16 04:00:00+00:00,DSI,DDZD,5
2015-11-16 04:00:00+00:00,DSI,DEI,6
2015-11-16 04:00:00+00:00,DSI,DID,6
2015-11-16 04:00:00+00:00,DSI,DL,4
2015-11-16 04:00:00+00:00,DSI,DLD,4
2015-11-16 04:00:00+00:00,DSI,DLN,4
2015-11-16 04:00:00+00:00,DSI,DMN,4
2015-11-16 04:00:00+00:00,DSI,DMNZ,3
2015-11-16 04:00:00+00:00,DSI,DN,6
2015-11-16 04:00:00+00:00,DSI,DR,5
2015-11-16 04:00:00+00:00,DSI,DRH,6
2015-11-16 04:00:00+00:00,DSI,DRON,2
2015-11-16 04:00:00+00:00,DSI,DRP,4
2015-11-16 04:00:00+00:00,DSI,DT,6
2015-11-16 04:00:00+00:00,DSI,DTC,2
2015-11-16 04:00:00+00:00,DSI,DTCH,4
2015-11-16 04:00:00+00:00,DSI,DTZ,2
2015-11-16 04:00:00+00:00,DSI,DV,4
2015-11-16 04:00:00+00:00,DSI,DVC,2
2015-11-16 04:00:00+00:00,DSI,DVD,3
2015-11-16 04:00:00+00:00,DSI,DVN,2
2015-11-16 04:00:00+00:00,DSI,DVNK,6
2015-11-16 04:00:00+00:00,DSI,DWE,4
2015-11-16 04:00:00+00:00,DSI,DZ,2
2015-11-16 04:00:00+00:00,DSI,DZW,5
2015-11-16 04:00:00+00:00,DSI,EC,4
2015-11-16 04:00:00+00:00,DSI,ED,6
2015-11-16 04:00:00+00:00,DSI,EDC,2
2015-11-16 04:00:00+00:00,DSI,EDN,3
2015-11-16 04:00:00+00:00,DSI,EGH,3
2015-11-16 04:00:00+00:00,DSI,EGHM,2
2015-11-16 04:00:00+00:00,DSI,EHB,4
2015-11-16 04:00:00+00:00,DSI,EHS,5
