2015-11-05 03:00:00+00:00,KV17cvlinfo,,1236
2015-11-05 04:00:00+00:00,KV17cvlinfo,,19
2015-11-05 05:00:00+00:00,KV17cvlinfo,,38
2015-11-05 06:00:00+00:00,KV17cvlinfo,,54
2015-11-05 07:00:00+00:00,KV17cvlinfo,,33
2015-11-05 08:00:00+00:00,KV17cvlinfo,,38
2015-11-05 09:00:00+00:00,KV17cvlinfo,,34
2015-11-05 10:00:00+00:00,KV17cvlinfo,,34
2015-11-05 11:00:00+00:00,KV17cvlinfo,,33
2015-11-05 12:00:00+00:00,KV17cvlinfo,,52
2015-11-05 13:00:00+00:00,KV17cvlinfo,,149
2015-11-05 14:00:00+00:00,KV17cvlinfo,,80
2015-11-05 15:00:00+00:00,KV17cvlinfo,,51
2015-11-05 16:00:00+00:00,KV17cvlinfo,,40
2015-11-05 17:00:00+00:00,KV17cvlinfo,,53
2015-11-05 18:00:00+00:00,KV17cvlinfo,,36
2015-11-05 19:00:00+00:00,KV17cvlinfo,,20
2015-11-05 20:00:00+00:00,KV17cvlinfo,,15
2015-11-05 21:00:00+00:00,KV17cvlinfo,,17
2015-11-05 22:00:00+00:00,KV17cvlinfo,,8
2015-11-05 23:00:00+00:00,KV17cvlinfo,,2
2015-11-06 02:00:00+00:00,KV17cvlinfo,,4
