2015-11-03 03:00:00+00:00,InfoPlusDVS,,1178
2015-11-03 04:00:00+00:00,InfoPlusDVS,,5401
2015-11-03 05:00:00+00:00,InfoPlusDVS,,10295
2015-11-03 06:00:00+00:00,InfoPlusDVS,,12544
2015-11-03 07:00:00+00:00,InfoPlusDVS,,12794
2015-11-03 08:00:00+00:00,InfoPlusDVS,,12458
2015-11-03 09:00:00+00:00,InfoPlusDVS,,11578
2015-11-03 10:00:00+00:00,InfoPlusDVS,,10701
2015-11-03 11:00:00+00:00,InfoPlusDVS,,10255
2015-11-03 12:00:00+00:00,InfoPlusDVS,,10326
2015-11-03 13:00:00+00:00,InfoPlusDVS,,10422
2015-11-03 14:00:00+00:00,InfoPlusDVS,,10783
2015-11-03 15:00:00+00:00,InfoPlusDVS,,11668
2015-11-03 16:00:00+00:00,InfoPlusDVS,,12500
2015-11-03 17:00:00+00:00,InfoPlusDVS,,12350
2015-11-03 18:00:00+00:00,InfoPlusDVS,,10937
2015-11-03 19:00:00+00:00,InfoPlusDVS,,9428
2015-11-03 20:00:00+00:00,InfoPlusDVS,,8245
2015-11-03 21:00:00+00:00,InfoPlusDVS,,7328
2015-11-03 22:00:00+00:00,InfoPlusDVS,,6212
2015-11-03 23:00:00+00:00,InfoPlusDVS,,3520
2015-11-04 00:00:00+00:00,InfoPlusDVS,,592
2015-11-04 01:00:00+00:00,InfoPlusDVS,,54
2015-11-04 02:00:00+00:00,InfoPlusDVS,,147
