2015-11-08 03:00:00+00:00,KV6posinfo,,10883
2015-11-08 04:00:00+00:00,KV6posinfo,,10364
2015-11-08 05:00:00+00:00,KV6posinfo,,11008
2015-11-08 06:00:00+00:00,KV6posinfo,,26169
2015-11-08 07:00:00+00:00,KV6posinfo,,42331
2015-11-08 08:00:00+00:00,KV6posinfo,,47611
2015-11-08 09:00:00+00:00,KV6posinfo,,50190
2015-11-08 10:00:00+00:00,KV6posinfo,,52082
2015-11-08 11:00:00+00:00,KV6posinfo,,54948
2015-11-08 12:00:00+00:00,KV6posinfo,,56644
2015-11-08 13:00:00+00:00,KV6posinfo,,55874
2015-11-08 14:00:00+00:00,KV6posinfo,,58475
2015-11-08 15:00:00+00:00,KV6posinfo,,58969
2015-11-08 16:00:00+00:00,KV6posinfo,,58585
2015-11-08 17:00:00+00:00,KV6posinfo,,55566
2015-11-08 18:00:00+00:00,KV6posinfo,,51904
2015-11-08 19:00:00+00:00,KV6posinfo,,50306
2015-11-08 20:00:00+00:00,KV6posinfo,,49243
2015-11-08 21:00:00+00:00,KV6posinfo,,47164
2015-11-08 22:00:00+00:00,KV6posinfo,,45616
2015-11-08 23:00:00+00:00,KV6posinfo,,33205
2015-11-09 00:00:00+00:00,KV6posinfo,,8087
2015-11-09 01:00:00+00:00,KV6posinfo,,3213
2015-11-09 02:00:00+00:00,KV6posinfo,,3636
