2015-11-08 03:00:00+00:00,InfoPlusDVS,,154
2015-11-08 04:00:00+00:00,InfoPlusDVS,,450
2015-11-08 05:00:00+00:00,InfoPlusDVS,,1824
2015-11-08 06:00:00+00:00,InfoPlusDVS,,5231
2015-11-08 07:00:00+00:00,InfoPlusDVS,,8766
2015-11-08 08:00:00+00:00,InfoPlusDVS,,9237
2015-11-08 09:00:00+00:00,InfoPlusDVS,,8737
2015-11-08 10:00:00+00:00,InfoPlusDVS,,8279
2015-11-08 11:00:00+00:00,InfoPlusDVS,,7757
2015-11-08 12:00:00+00:00,InfoPlusDVS,,8225
2015-11-08 13:00:00+00:00,InfoPlusDVS,,7946
2015-11-08 14:00:00+00:00,InfoPlusDVS,,7922
2015-11-08 15:00:00+00:00,InfoPlusDVS,,7929
2015-11-08 16:00:00+00:00,InfoPlusDVS,,8164
2015-11-08 17:00:00+00:00,InfoPlusDVS,,8794
2015-11-08 18:00:00+00:00,InfoPlusDVS,,8858
2015-11-08 19:00:00+00:00,InfoPlusDVS,,8828
2015-11-08 20:00:00+00:00,InfoPlusDVS,,8998
2015-11-08 21:00:00+00:00,InfoPlusDVS,,8739
2015-11-08 22:00:00+00:00,InfoPlusDVS,,7379
2015-11-08 23:00:00+00:00,InfoPlusDVS,,4285
2015-11-09 00:00:00+00:00,InfoPlusDVS,,641
2015-11-09 01:00:00+00:00,InfoPlusDVS,,47
2015-11-09 02:00:00+00:00,InfoPlusDVS,,96
