2015-11-13 03:00:00+00:00,KV17cvlinfo,,993
2015-11-13 04:00:00+00:00,KV17cvlinfo,,43
2015-11-13 05:00:00+00:00,KV17cvlinfo,,163
2015-11-13 06:00:00+00:00,KV17cvlinfo,,133
2015-11-13 07:00:00+00:00,KV17cvlinfo,,137
2015-11-13 08:00:00+00:00,KV17cvlinfo,,124
2015-11-13 09:00:00+00:00,KV17cvlinfo,,73
2015-11-13 10:00:00+00:00,KV17cvlinfo,,117
2015-11-13 11:00:00+00:00,KV17cvlinfo,,116
2015-11-13 12:00:00+00:00,KV17cvlinfo,,119
2015-11-13 13:00:00+00:00,KV17cvlinfo,,155
2015-11-13 14:00:00+00:00,KV17cvlinfo,,151
2015-11-13 15:00:00+00:00,KV17cvlinfo,,164
2015-11-13 16:00:00+00:00,KV17cvlinfo,,149
2015-11-13 17:00:00+00:00,KV17cvlinfo,,131
2015-11-13 18:00:00+00:00,KV17cvlinfo,,70
2015-11-13 19:00:00+00:00,KV17cvlinfo,,63
2015-11-13 20:00:00+00:00,KV17cvlinfo,,61
2015-11-13 21:00:00+00:00,KV17cvlinfo,,53
2015-11-13 22:00:00+00:00,KV17cvlinfo,,33
2015-11-13 23:00:00+00:00,KV17cvlinfo,,36
2015-11-14 00:00:00+00:00,KV17cvlinfo,,13
2015-11-14 01:00:00+00:00,KV17cvlinfo,,1
2015-11-14 02:00:00+00:00,KV17cvlinfo,,18
