2015-11-17 03:00:00+00:00,NStreinposities,,356
2015-11-17 04:00:00+00:00,NStreinposities,,357
2015-11-17 05:00:00+00:00,NStreinposities,,335
2015-11-17 06:00:00+00:00,NStreinposities,,344
2015-11-17 07:00:00+00:00,NStreinposities,,340
2015-11-17 08:00:00+00:00,NStreinposities,,346
2015-11-17 09:00:00+00:00,NStreinposities,,363
2015-11-17 10:00:00+00:00,NStreinposities,,357
2015-11-17 11:00:00+00:00,NStreinposities,,377
2015-11-17 12:00:00+00:00,NStreinposities,,359
2015-11-17 13:00:00+00:00,NStreinposities,,375
2015-11-17 14:00:00+00:00,NStreinposities,,378
2015-11-17 15:00:00+00:00,NStreinposities,,379
2015-11-17 16:00:00+00:00,NStreinposities,,354
2015-11-17 17:00:00+00:00,NStreinposities,,364
2015-11-17 18:00:00+00:00,NStreinposities,,364
2015-11-17 19:00:00+00:00,NStreinposities,,395
2015-11-17 20:00:00+00:00,NStreinposities,,349
2015-11-17 21:00:00+00:00,NStreinposities,,373
2015-11-17 22:00:00+00:00,NStreinposities,,370
2015-11-17 23:00:00+00:00,NStreinposities,,363
2015-11-18 00:00:00+00:00,NStreinposities,,362
2015-11-18 01:00:00+00:00,NStreinposities,,369
2015-11-18 02:00:00+00:00,NStreinposities,,363
