2015-11-09 03:00:00+00:00,InfoPlusDVS,,1289
2015-11-09 04:00:00+00:00,InfoPlusDVS,,5455
2015-11-09 05:00:00+00:00,InfoPlusDVS,,10475
2015-11-09 06:00:00+00:00,InfoPlusDVS,,13233
2015-11-09 07:00:00+00:00,InfoPlusDVS,,13683
2015-11-09 08:00:00+00:00,InfoPlusDVS,,12636
2015-11-09 09:00:00+00:00,InfoPlusDVS,,11467
2015-11-09 10:00:00+00:00,InfoPlusDVS,,10735
2015-11-09 11:00:00+00:00,InfoPlusDVS,,10649
2015-11-09 12:00:00+00:00,InfoPlusDVS,,10721
2015-11-09 13:00:00+00:00,InfoPlusDVS,,11403
2015-11-09 14:00:00+00:00,InfoPlusDVS,,13738
2015-11-09 15:00:00+00:00,InfoPlusDVS,,14731
2015-11-09 16:00:00+00:00,InfoPlusDVS,,15728
2015-11-09 17:00:00+00:00,InfoPlusDVS,,16769
2015-11-09 18:00:00+00:00,InfoPlusDVS,,14172
2015-11-09 19:00:00+00:00,InfoPlusDVS,,11635
2015-11-09 20:00:00+00:00,InfoPlusDVS,,9789
2015-11-09 21:00:00+00:00,InfoPlusDVS,,8272
2015-11-09 22:00:00+00:00,InfoPlusDVS,,6495
2015-11-09 23:00:00+00:00,InfoPlusDVS,,3714
2015-11-10 00:00:00+00:00,InfoPlusDVS,,519
2015-11-10 01:00:00+00:00,InfoPlusDVS,,46
2015-11-10 02:00:00+00:00,InfoPlusDVS,,104
