2015-11-04 03:00:00+00:00,InfoPlusDVS,,1210
2015-11-04 04:00:00+00:00,InfoPlusDVS,,5080
2015-11-04 05:00:00+00:00,InfoPlusDVS,,10023
2015-11-04 06:00:00+00:00,InfoPlusDVS,,12496
2015-11-04 07:00:00+00:00,InfoPlusDVS,,12938
2015-11-04 08:00:00+00:00,InfoPlusDVS,,11470
2015-11-04 09:00:00+00:00,InfoPlusDVS,,10515
2015-11-04 10:00:00+00:00,InfoPlusDVS,,10491
2015-11-04 11:00:00+00:00,InfoPlusDVS,,10227
2015-11-04 12:00:00+00:00,InfoPlusDVS,,11189
2015-11-04 13:00:00+00:00,InfoPlusDVS,,11319
2015-11-04 14:00:00+00:00,InfoPlusDVS,,12194
2015-11-04 15:00:00+00:00,InfoPlusDVS,,12917
2015-11-04 16:00:00+00:00,InfoPlusDVS,,13516
2015-11-04 17:00:00+00:00,InfoPlusDVS,,13207
2015-11-04 18:00:00+00:00,InfoPlusDVS,,11356
2015-11-04 19:00:00+00:00,InfoPlusDVS,,10031
2015-11-04 20:00:00+00:00,InfoPlusDVS,,8690
2015-11-04 21:00:00+00:00,InfoPlusDVS,,7606
2015-11-04 22:00:00+00:00,InfoPlusDVS,,6706
2015-11-04 23:00:00+00:00,InfoPlusDVS,,4037
2015-11-05 00:00:00+00:00,InfoPlusDVS,,801
2015-11-05 01:00:00+00:00,InfoPlusDVS,,77
2015-11-05 02:00:00+00:00,InfoPlusDVS,,103
