2015-11-18 03:00:00+00:00,KV6posinfo,,4922
2015-11-18 04:00:00+00:00,KV6posinfo,,23317
2015-11-18 05:00:00+00:00,KV6posinfo,,55416
2015-11-18 06:00:00+00:00,KV6posinfo,,75706
2015-11-18 07:00:00+00:00,KV6posinfo,,82211
2015-11-18 08:00:00+00:00,KV6posinfo,,79277
2015-11-18 09:00:00+00:00,KV6posinfo,,68595
2015-11-18 10:00:00+00:00,KV6posinfo,,63141
2015-11-18 11:00:00+00:00,KV6posinfo,,60858
2015-11-18 12:00:00+00:00,KV6posinfo,,67539
2015-11-18 13:00:00+00:00,KV6posinfo,,68666
2015-11-18 14:00:00+00:00,KV6posinfo,,70147
2015-11-18 15:00:00+00:00,KV6posinfo,,73468
2015-11-18 16:00:00+00:00,KV6posinfo,,75315
2015-11-18 17:00:00+00:00,KV6posinfo,,66935
2015-11-18 18:00:00+00:00,KV6posinfo,,57647
2015-11-18 19:00:00+00:00,KV6posinfo,,43524
2015-11-18 20:00:00+00:00,KV6posinfo,,40161
2015-11-18 21:00:00+00:00,KV6posinfo,,38644
2015-11-18 22:00:00+00:00,KV6posinfo,,38296
2015-11-18 23:00:00+00:00,KV6posinfo,,27096
2015-11-19 00:00:00+00:00,KV6posinfo,,8049
2015-11-19 01:00:00+00:00,KV6posinfo,,2943
2015-11-19 02:00:00+00:00,KV6posinfo,,3860
