2015-11-24 03:00:00+00:00,InfoPlusDVS,,1249
2015-11-24 04:00:00+00:00,InfoPlusDVS,,5849
2015-11-24 05:00:00+00:00,InfoPlusDVS,,10396
2015-11-24 06:00:00+00:00,InfoPlusDVS,,12877
2015-11-24 07:00:00+00:00,InfoPlusDVS,,16106
2015-11-24 08:00:00+00:00,InfoPlusDVS,,14859
2015-11-24 09:00:00+00:00,InfoPlusDVS,,13408
2015-11-24 10:00:00+00:00,InfoPlusDVS,,12796
2015-11-24 11:00:00+00:00,InfoPlusDVS,,12782
2015-11-24 12:00:00+00:00,InfoPlusDVS,,12514
2015-11-24 13:00:00+00:00,InfoPlusDVS,,12218
2015-11-24 14:00:00+00:00,InfoPlusDVS,,12592
2015-11-24 15:00:00+00:00,InfoPlusDVS,,12208
2015-11-24 16:00:00+00:00,InfoPlusDVS,,13391
2015-11-24 17:00:00+00:00,InfoPlusDVS,,13254
2015-11-24 18:00:00+00:00,InfoPlusDVS,,11881
2015-11-24 19:00:00+00:00,InfoPlusDVS,,10158
2015-11-24 20:00:00+00:00,InfoPlusDVS,,8892
2015-11-24 21:00:00+00:00,InfoPlusDVS,,8220
2015-11-24 22:00:00+00:00,InfoPlusDVS,,7001
2015-11-24 23:00:00+00:00,InfoPlusDVS,,3648
2015-11-25 00:00:00+00:00,InfoPlusDVS,,444
2015-11-25 01:00:00+00:00,InfoPlusDVS,,52
2015-11-25 02:00:00+00:00,InfoPlusDVS,,103
