2015-11-05 03:00:00+00:00,NStreinposities,,358
2015-11-05 04:00:00+00:00,NStreinposities,,356
2015-11-05 05:00:00+00:00,NStreinposities,,368
2015-11-05 06:00:00+00:00,NStreinposities,,358
2015-11-05 07:00:00+00:00,NStreinposities,,365
2015-11-05 08:00:00+00:00,NStreinposities,,348
2015-11-05 09:00:00+00:00,NStreinposities,,385
2015-11-05 10:00:00+00:00,NStreinposities,,368
2015-11-05 11:00:00+00:00,NStreinposities,,362
2015-11-05 12:00:00+00:00,NStreinposities,,359
2015-11-05 13:00:00+00:00,NStreinposities,,355
2015-11-05 14:00:00+00:00,NStreinposities,,377
2015-11-05 15:00:00+00:00,NStreinposities,,358
2015-11-05 16:00:00+00:00,NStreinposities,,386
2015-11-05 17:00:00+00:00,NStreinposities,,365
2015-11-05 18:00:00+00:00,NStreinposities,,379
2015-11-05 19:00:00+00:00,NStreinposities,,373
2015-11-05 20:00:00+00:00,NStreinposities,,392
2015-11-05 21:00:00+00:00,NStreinposities,,375
2015-11-05 22:00:00+00:00,NStreinposities,,347
2015-11-05 23:00:00+00:00,NStreinposities,,362
2015-11-06 00:00:00+00:00,NStreinposities,,372
2015-11-06 01:00:00+00:00,NStreinposities,,358
2015-11-06 02:00:00+00:00,NStreinposities,,352
