2015-11-27 03:00:00+00:00,InfoPlusDVS,,1212
2015-11-27 04:00:00+00:00,InfoPlusDVS,,4926
2015-11-27 05:00:00+00:00,InfoPlusDVS,,9909
2015-11-27 06:00:00+00:00,InfoPlusDVS,,12345
2015-11-27 07:00:00+00:00,InfoPlusDVS,,12623
2015-11-27 08:00:00+00:00,InfoPlusDVS,,11316
2015-11-27 09:00:00+00:00,InfoPlusDVS,,11238
2015-11-27 10:00:00+00:00,InfoPlusDVS,,11260
2015-11-27 11:00:00+00:00,InfoPlusDVS,,11232
2015-11-27 12:00:00+00:00,InfoPlusDVS,,11207
2015-11-27 13:00:00+00:00,InfoPlusDVS,,10873
2015-11-27 14:00:00+00:00,InfoPlusDVS,,11095
2015-11-27 15:00:00+00:00,InfoPlusDVS,,11893
2015-11-27 16:00:00+00:00,InfoPlusDVS,,12399
2015-11-27 17:00:00+00:00,InfoPlusDVS,,11784
2015-11-27 18:00:00+00:00,InfoPlusDVS,,11140
2015-11-27 19:00:00+00:00,InfoPlusDVS,,9507
2015-11-27 20:00:00+00:00,InfoPlusDVS,,8438
2015-11-27 21:00:00+00:00,InfoPlusDVS,,7923
2015-11-27 22:00:00+00:00,InfoPlusDVS,,7174
2015-11-27 23:00:00+00:00,InfoPlusDVS,,4330
2015-11-28 00:00:00+00:00,InfoPlusDVS,,1278
2015-11-28 01:00:00+00:00,InfoPlusDVS,,198
2015-11-28 02:00:00+00:00,InfoPlusDVS,,105
