2015-11-01 03:00:00+00:00,KV17cvlinfo,,385
2015-11-01 04:00:00+00:00,KV17cvlinfo,,5
2015-11-01 05:00:00+00:00,KV17cvlinfo,,13
2015-11-01 06:00:00+00:00,KV17cvlinfo,,50
2015-11-01 07:00:00+00:00,KV17cvlinfo,,54
2015-11-01 08:00:00+00:00,KV17cvlinfo,,80
2015-11-01 09:00:00+00:00,KV17cvlinfo,,82
2015-11-01 10:00:00+00:00,KV17cvlinfo,,84
2015-11-01 11:00:00+00:00,KV17cvlinfo,,95
2015-11-01 12:00:00+00:00,KV17cvlinfo,,86
2015-11-01 13:00:00+00:00,KV17cvlinfo,,80
2015-11-01 14:00:00+00:00,KV17cvlinfo,,93
2015-11-01 15:00:00+00:00,KV17cvlinfo,,94
2015-11-01 16:00:00+00:00,KV17cvlinfo,,97
2015-11-01 17:00:00+00:00,KV17cvlinfo,,97
2015-11-01 18:00:00+00:00,KV17cvlinfo,,77
2015-11-01 19:00:00+00:00,KV17cvlinfo,,93
2015-11-01 20:00:00+00:00,KV17cvlinfo,,65
2015-11-01 21:00:00+00:00,KV17cvlinfo,,72
2015-11-01 22:00:00+00:00,KV17cvlinfo,,47
2015-11-01 23:00:00+00:00,KV17cvlinfo,,49
2015-11-02 00:00:00+00:00,KV17cvlinfo,,17
2015-11-02 02:00:00+00:00,KV17cvlinfo,,20
