2015-11-30 03:00:00+00:00,InfoPlusDVS,,1192
2015-11-30 04:00:00+00:00,InfoPlusDVS,,5104
2015-11-30 05:00:00+00:00,InfoPlusDVS,,10131
2015-11-30 06:00:00+00:00,InfoPlusDVS,,11866
2015-11-30 07:00:00+00:00,InfoPlusDVS,,12302
2015-11-30 08:00:00+00:00,InfoPlusDVS,,11525
2015-11-30 09:00:00+00:00,InfoPlusDVS,,11511
2015-11-30 10:00:00+00:00,InfoPlusDVS,,10998
2015-11-30 11:00:00+00:00,InfoPlusDVS,,10936
2015-11-30 12:00:00+00:00,InfoPlusDVS,,11368
2015-11-30 13:00:00+00:00,InfoPlusDVS,,11094
2015-11-30 14:00:00+00:00,InfoPlusDVS,,11929
2015-11-30 15:00:00+00:00,InfoPlusDVS,,12438
2015-11-30 16:00:00+00:00,InfoPlusDVS,,13163
2015-11-30 17:00:00+00:00,InfoPlusDVS,,12725
2015-11-30 18:00:00+00:00,InfoPlusDVS,,11144
2015-11-30 19:00:00+00:00,InfoPlusDVS,,9459
2015-11-30 20:00:00+00:00,InfoPlusDVS,,8367
2015-11-30 21:00:00+00:00,InfoPlusDVS,,7434
2015-11-30 22:00:00+00:00,InfoPlusDVS,,6237
2015-11-30 23:00:00+00:00,InfoPlusDVS,,3758
2015-12-01 00:00:00+00:00,InfoPlusDVS,,527
2015-12-01 01:00:00+00:00,InfoPlusDVS,,42
2015-12-01 02:00:00+00:00,InfoPlusDVS,,101
