2015-11-18 03:00:00+00:00,DSI,AC,2
2015-11-18 03:00:00+00:00,DSI,AH,2
2015-11-18 03:00:00+00:00,DSI,AHP,1
2015-11-18 03:00:00+00:00,DSI,AHPR,2
2015-11-18 03:00:00+00:00,DSI,AHZ,2
2015-11-18 03:00:00+00:00,DSI,AKL,3
2015-11-18 03:00:00+00:00,DSI,AKM,1
2015-11-18 03:00:00+00:00,DSI,ALM,2
2015-11-18 03:00:00+00:00,DSI,ALMB,4
2015-11-18 03:00:00+00:00,DSI,ALMM,3
2015-11-18 03:00:00+00:00,DSI,ALMO,1
2015-11-18 03:00:00+00:00,DSI,ALMP,2
2015-11-18 03:00:00+00:00,DSI,AMF,3
2015-11-18 03:00:00+00:00,DSI,AMFS,4
2015-11-18 03:00:00+00:00,DSI,AML,2
2015-11-18 03:00:00+00:00,DSI,AMPO,2
2015-11-18 03:00:00+00:00,DSI,AMR,6
2015-11-18 03:00:00+00:00,DSI,AMRI,2
2015-11-18 03:00:00+00:00,DSI,AMRN,2
2015-11-18 03:00:00+00:00,DSI,ANA,4
2015-11-18 03:00:00+00:00,DSI,APD,2
2015-11-18 03:00:00+00:00,DSI,APDM,4
2015-11-18 03:00:00+00:00,DSI,APDO,2
2015-11-18 03:00:00+00:00,DSI,APG,4
2015-11-18 03:00:00+00:00,DSI,APN,2
2015-11-18 03:00:00+00:00,DSI,ARN,2
2015-11-18 03:00:00+00:00,DSI,ASA,2
2015-11-18 03:00:00+00:00,DSI,ASB,5
2015-11-18 03:00:00+00:00,DSI,ASD,3
2015-11-18 03:00:00+00:00,DSI,ASDL,1
2015-11-18 03:00:00+00:00,DSI,ASDM,1
2015-11-18 03:00:00+00:00,DSI,ASDZ,4
2015-11-18 03:00:00+00:00,DSI,ASHD,2
2015-11-18 03:00:00+00:00,DSI,ASN,4
2015-11-18 03:00:00+00:00,DSI,ASS,3
2015-11-18 03:00:00+00:00,DSI,ASSP,4
2015-11-18 03:00:00+00:00,DSI,ATN,1
2015-11-18 03:00:00+00:00,DSI,AVAT,1
2015-11-18 03:00:00+00:00,DSI,BD,2
2015-11-18 03:00:00+00:00,DSI,BDE,3
2015-11-18 03:00:00+00:00,DSI,BDG,1
2015-11-18 03:00:00+00:00,DSI,BDM,3
2015-11-18 03:00:00+00:00,DSI,BDPB,2
2015-11-18 03:00:00+00:00,DSI,BET,2
2015-11-18 03:00:00+00:00,DSI,BF,2
2015-11-18 03:00:00+00:00,DSI,BGN,2
2015-11-18 03:00:00+00:00,DSI,BHDV,4
2015-11-18 03:00:00+00:00,DSI,BHV,1
2015-11-18 03:00:00+00:00,DSI,BK,1
2015-11-18 03:00:00+00:00,DSI,BKF,4
2015-11-18 03:00:00+00:00,DSI,BKG,4
2015-11-18 03:00:00+00:00,DSI,BKL,4
2015-11-18 03:00:00+00:00,DSI,BL,3
2015-11-18 03:00:00+00:00,DSI,BLL,1
2015-11-18 03:00:00+00:00,DSI,BMN,3
2015-11-18 03:00:00+00:00,DSI,BMR,2
2015-11-18 03:00:00+00:00,DSI,BN,2
2015-11-18 03:00:00+00:00,DSI,BNC,2
2015-11-18 03:00:00+00:00,DSI,BNK,2
2015-11-18 03:00:00+00:00,DSI,BNN,2
2015-11-18 03:00:00+00:00,DSI,BNZ,3
2015-11-18 03:00:00+00:00,DSI,BP,3
2015-11-18 03:00:00+00:00,DSI,BR,2
2015-11-18 03:00:00+00:00,DSI,BRD,2
2015-11-18 03:00:00+00:00,DSI,BRN,2
2015-11-18 03:00:00+00:00,DSI,BSD,2
2015-11-18 03:00:00+00:00,DSI,BSK,3
2015-11-18 03:00:00+00:00,DSI,BSMZ,1
2015-11-18 03:00:00+00:00,DSI,BTL,4
2015-11-18 03:00:00+00:00,DSI,BV,2
2015-11-18 03:00:00+00:00,DSI,BZL,1
2015-11-18 03:00:00+00:00,DSI,CAS,2
2015-11-18 03:00:00+00:00,DSI,CK,2
2015-11-18 03:00:00+00:00,DSI,CL,2
2015-11-18 03:00:00+00:00,DSI,CO,3
2015-11-18 03:00:00+00:00,DSI,CPS,2
2015-11-18 03:00:00+00:00,DSI,CVM,3
2015-11-18 03:00:00+00:00,DSI,DA,2
2015-11-18 03:00:00+00:00,DSI,DB,3
2015-11-18 03:00:00+00:00,DSI,DDN,1
2015-11-18 03:00:00+00:00,DSI,DDR,5
2015-11-18 03:00:00+00:00,DSI,DDRS,2
2015-11-18 03:00:00+00:00,DSI,DDZD,3
2015-11-18 03:00:00+00:00,DSI,DEI,1
2015-11-18 03:00:00+00:00,DSI,DID,2
2015-11-18 03:00:00+00:00,DSI,DL,2
2015-11-18 03:00:00+00:00,DSI,DLD,3
2015-11-18 03:00:00+00:00,DSI,DLN,3
2015-11-18 03:00:00+00:00,DSI,DMN,3
2015-11-18 03:00:00+00:00,DSI,DMNZ,2
2015-11-18 03:00:00+00:00,DSI,DN,3
2015-11-18 03:00:00+00:00,DSI,DR,3
2015-11-18 03:00:00+00:00,DSI,DRH,2
2015-11-18 03:00:00+00:00,DSI,DRON,1
2015-11-18 03:00:00+00:00,DSI,DRP,3
2015-11-18 03:00:00+00:00,DSI,DT,2
2015-11-18 03:00:00+00:00,DSI,DTC,1
2015-11-18 03:00:00+00:00,DSI,DTCH,4
2015-11-18 03:00:00+00:00,DSI,DTZ,4
2015-11-18 03:00:00+00:00,DSI,DV,2
2015-11-18 03:00:00+00:00,DSI,DVC,2
2015-11-18 03:00:00+00:00,DSI,DVD,2
2015-11-18 03:00:00+00:00,DSI,DVN,1
2015-11-18 03:00:00+00:00,DSI,DVNK,3
2015-11-18 03:00:00+00:00,DSI,DWE,2
2015-11-18 03:00:00+00:00,DSI,DZ,4
2015-11-18 03:00:00+00:00,DSI,DZW,3
2015-11-18 03:00:00+00:00,DSI,EC,4
2015-11-18 03:00:00+00:00,DSI,ED,2
2015-11-18 03:00:00+00:00,DSI,EDC,1
2015-11-18 03:00:00+00:00,DSI,EDN,2
2015-11-18 03:00:00+00:00,DSI,EGH,2
2015-11-18 03:00:00+00:00,DSI,EGHM,1
2015-11-18 03:00:00+00:00,DSI,EHB,1
2015-11-18 03:00:00+00:00,DSI,EHS,2
2015-11-18 03:00:00+00:00,DSI,EHV,2
2015-11-18 03:00:00+00:00,DSI,EKZ,3
2015-11-18 03:00:00+00:00,DSI,EML,1
2015-11-18 03:00:00+00:00,DSI,EMN,2
2015-11-18 03:00:00+00:00,DSI,EMNZ,3
2015-11-18 03:00:00+00:00,DSI,ES,3
2015-11-18 03:00:00+00:00,DSI,ESD,2
2015-11-18 03:00:00+00:00,DSI,ESE,4
2015-11-18 03:00:00+00:00,DSI,ESK,1
2015-11-18 03:00:00+00:00,DSI,EST,2
2015-11-18 03:00:00+00:00,DSI,ETN,3
2015-11-18 03:00:00+00:00,DSI,FN,2
2015-11-18 03:00:00+00:00,DSI,FWD,3
2015-11-18 03:00:00+00:00,DSI,GBG,2
2015-11-18 03:00:00+00:00,DSI,GBR,2
2015-11-18 03:00:00+00:00,DSI,GD,4
2015-11-18 03:00:00+00:00,DSI,GDG,2
2015-11-18 03:00:00+00:00,DSI,GDK,1
2015-11-18 03:00:00+00:00,DSI,GDM,3
2015-11-18 03:00:00+00:00,DSI,GDR,4
2015-11-18 03:00:00+00:00,DSI,GERP,2
2015-11-18 03:00:00+00:00,DSI,GK,4
2015-11-18 03:00:00+00:00,DSI,GLN,2
2015-11-18 03:00:00+00:00,DSI,GN,4
2015-11-18 03:00:00+00:00,DSI,GND,3
2015-11-18 03:00:00+00:00,DSI,GNN,2
2015-11-18 03:00:00+00:00,DSI,GO,2
2015-11-18 03:00:00+00:00,DSI,GP,4
2015-11-18 03:00:00+00:00,DSI,GR,3
2015-11-18 03:00:00+00:00,DSI,GS,4
2015-11-18 03:00:00+00:00,DSI,GV,2
2015-11-18 03:00:00+00:00,DSI,GVC,3
2015-11-18 03:00:00+00:00,DSI,GVM,3
2015-11-18 03:00:00+00:00,DSI,GVMW,3
2015-11-18 03:00:00+00:00,DSI,GW,2
2015-11-18 03:00:00+00:00,DSI,GZ,4
2015-11-18 03:00:00+00:00,DSI,HAD,1
2015-11-18 03:00:00+00:00,DSI,HB,3
2015-11-18 03:00:00+00:00,DSI,HBZM,3
2015-11-18 03:00:00+00:00,DSI,HD,1
2015-11-18 03:00:00+00:00,DSI,HDB,1
2015-11-18 03:00:00+00:00,DSI,HDE,3
2015-11-18 03:00:00+00:00,DSI,HDG,2
2015-11-18 03:00:00+00:00,DSI,HDR,5
2015-11-18 03:00:00+00:00,DSI,HDRZ,4
2015-11-18 03:00:00+00:00,DSI,HFD,1
2015-11-18 03:00:00+00:00,DSI,HGL,2
2015-11-18 03:00:00+00:00,DSI,HGLG,2
2015-11-18 03:00:00+00:00,DSI,HGLO,1
2015-11-18 03:00:00+00:00,DSI,HGV,2
2015-11-18 03:00:00+00:00,DSI,HGZ,2
2015-11-18 03:00:00+00:00,DSI,HIL,1
2015-11-18 03:00:00+00:00,DSI,HK,2
2015-11-18 03:00:00+00:00,DSI,HKS,2
2015-11-18 03:00:00+00:00,DSI,HLD,1
2015-11-18 03:00:00+00:00,DSI,HLDS,2
2015-11-18 03:00:00+00:00,DSI,HLG,4
2015-11-18 03:00:00+00:00,DSI,HLGH,2
2015-11-18 03:00:00+00:00,DSI,HLM,3
2015-11-18 03:00:00+00:00,DSI,HLMS,4
2015-11-18 03:00:00+00:00,DSI,HLO,3
2015-11-18 03:00:00+00:00,DSI,HM,3
2015-11-18 03:00:00+00:00,DSI,HMBH,1
2015-11-18 03:00:00+00:00,DSI,HMBV,2
2015-11-18 03:00:00+00:00,DSI,HMH,2
2015-11-18 03:00:00+00:00,DSI,HMN,4
2015-11-18 03:00:00+00:00,DSI,HN,3
2015-11-18 03:00:00+00:00,DSI,HNK,2
2015-11-18 03:00:00+00:00,DSI,HNO,3
2015-11-18 03:00:00+00:00,DSI,HNP,2
2015-11-18 03:00:00+00:00,DSI,HON,3
2015-11-18 03:00:00+00:00,DSI,HOR,2
2015-11-18 03:00:00+00:00,DSI,HR,1
2015-11-18 03:00:00+00:00,DSI,HRL,2
2015-11-18 03:00:00+00:00,DSI,HRLK,2
2015-11-18 03:00:00+00:00,DSI,HRLW,3
2015-11-18 03:00:00+00:00,DSI,HRN,2
2015-11-18 03:00:00+00:00,DSI,HRT,1
2015-11-18 03:00:00+00:00,DSI,HT,4
2015-11-18 03:00:00+00:00,DSI,HTN,2
2015-11-18 03:00:00+00:00,DSI,HTNC,4
2015-11-18 03:00:00+00:00,DSI,HTO,2
2015-11-18 03:00:00+00:00,DSI,HVL,2
2015-11-18 03:00:00+00:00,DSI,HVS,2
2015-11-18 03:00:00+00:00,DSI,HVSM,4
2015-11-18 03:00:00+00:00,DSI,HVSP,2
2015-11-18 03:00:00+00:00,DSI,HWD,5
2015-11-18 03:00:00+00:00,DSI,HWZB,1
2015-11-18 03:00:00+00:00,DSI,HZE,1
2015-11-18 03:00:00+00:00,DSI,IJT,3
2015-11-18 03:00:00+00:00,DSI,KBD,4
2015-11-18 03:00:00+00:00,DSI,KBK,2
2015-11-18 03:00:00+00:00,DSI,KBW,4
2015-11-18 03:00:00+00:00,DSI,KLP,2
2015-11-18 03:00:00+00:00,DSI,KMA,2
2015-11-18 03:00:00+00:00,DSI,KMR,3
2015-11-18 03:00:00+00:00,DSI,KMW,2
2015-11-18 03:00:00+00:00,DSI,KPN,4
2015-11-18 03:00:00+00:00,DSI,KPNZ,3
2015-11-18 03:00:00+00:00,DSI,KRD,2
2015-11-18 03:00:00+00:00,DSI,KRG,2
2015-11-18 03:00:00+00:00,DSI,KTR,2
2015-11-18 03:00:00+00:00,DSI,KW,2
2015-11-18 03:00:00+00:00,DSI,KZD,2
2015-11-18 03:00:00+00:00,DSI,LAA,2
2015-11-18 03:00:00+00:00,DSI,LC,1
2015-11-18 03:00:00+00:00,DSI,LDL,2
2015-11-18 03:00:00+00:00,DSI,LDM,1
2015-11-18 03:00:00+00:00,DSI,LEDN,2
2015-11-18 03:00:00+00:00,DSI,LG,1
2015-11-18 03:00:00+00:00,DSI,LLS,2
2015-11-18 03:00:00+00:00,DSI,LP,1
2015-11-18 03:00:00+00:00,DSI,LTN,2
2015-11-18 03:00:00+00:00,DSI,LTV,4
2015-11-18 03:00:00+00:00,DSI,LUT,2
2015-11-18 03:00:00+00:00,DSI,LW,4
2015-11-18 03:00:00+00:00,DSI,LWC,2
2015-11-18 03:00:00+00:00,DSI,MAS,3
2015-11-18 03:00:00+00:00,DSI,MDB,1
2015-11-18 03:00:00+00:00,DSI,MES,4
2015-11-18 03:00:00+00:00,DSI,MG,4
2015-11-18 03:00:00+00:00,DSI,MMLH,3
2015-11-18 03:00:00+00:00,DSI,MP,1
2015-11-18 03:00:00+00:00,DSI,MRB,2
2015-11-18 03:00:00+00:00,DSI,MRN,4
2015-11-18 03:00:00+00:00,DSI,MSS,4
2015-11-18 03:00:00+00:00,DSI,MSW,2
2015-11-18 03:00:00+00:00,DSI,MT,2
2015-11-18 03:00:00+00:00,DSI,MTH,2
2015-11-18 03:00:00+00:00,DSI,MTN,2
2015-11-18 03:00:00+00:00,DSI,MTR,3
2015-11-18 03:00:00+00:00,DSI,MZ,1
2015-11-18 03:00:00+00:00,DSI,NA,4
2015-11-18 03:00:00+00:00,DSI,NDB,2
2015-11-18 03:00:00+00:00,DSI,NH,3
2015-11-18 03:00:00+00:00,DSI,NKK,2
2015-11-18 03:00:00+00:00,DSI,NM,2
2015-11-18 03:00:00+00:00,DSI,NMD,2
2015-11-18 03:00:00+00:00,DSI,NMGO,3
2015-11-18 03:00:00+00:00,DSI,NMH,3
2015-11-18 03:00:00+00:00,DSI,NML,2
2015-11-18 03:00:00+00:00,DSI,NS,4
2015-11-18 03:00:00+00:00,DSI,NSCH,2
2015-11-18 03:00:00+00:00,DSI,NVD,2
2015-11-18 03:00:00+00:00,DSI,NVP,4
2015-11-18 03:00:00+00:00,DSI,NWK,3
2015-11-18 03:00:00+00:00,DSI,NWL,4
2015-11-18 03:00:00+00:00,DSI,O,3
2015-11-18 03:00:00+00:00,DSI,OBD,4
2015-11-18 03:00:00+00:00,DSI,ODB,3
2015-11-18 03:00:00+00:00,DSI,ODZ,2
2015-11-18 03:00:00+00:00,DSI,OMN,1
2015-11-18 03:00:00+00:00,DSI,OP,4
2015-11-18 03:00:00+00:00,DSI,OST,2
2015-11-18 03:00:00+00:00,DSI,OT,3
2015-11-18 03:00:00+00:00,DSI,OTB,3
2015-11-18 03:00:00+00:00,DSI,OVN,4
2015-11-18 03:00:00+00:00,DSI,OW,1
2015-11-18 03:00:00+00:00,DSI,PMO,2
2015-11-18 03:00:00+00:00,DSI,PMR,1
2015-11-18 03:00:00+00:00,DSI,PMW,1
2015-11-18 03:00:00+00:00,DSI,PT,3
2015-11-18 03:00:00+00:00,DSI,RAI,2
2015-11-18 03:00:00+00:00,DSI,RAT,2
2015-11-18 03:00:00+00:00,DSI,RB,2
2015-11-18 03:00:00+00:00,DSI,RD,2
2015-11-18 03:00:00+00:00,DSI,RH,1
2015-11-18 03:00:00+00:00,DSI,RHN,3
2015-11-18 03:00:00+00:00,DSI,RL,3
2015-11-18 03:00:00+00:00,DSI,RLB,4
2015-11-18 03:00:00+00:00,DSI,RM,2
2015-11-18 03:00:00+00:00,DSI,RS,3
2015-11-18 03:00:00+00:00,DSI,RSD,4
2015-11-18 03:00:00+00:00,DSI,RSN,2
2015-11-18 03:00:00+00:00,DSI,RSW,3
2015-11-18 03:00:00+00:00,DSI,RTA,2
2015-11-18 03:00:00+00:00,DSI,RTB,2
2015-11-18 03:00:00+00:00,DSI,RTD,4
2015-11-18 03:00:00+00:00,DSI,RTN,2
2015-11-18 03:00:00+00:00,DSI,RTZ,2
2015-11-18 03:00:00+00:00,DSI,RV,2
2015-11-18 03:00:00+00:00,DSI,RVS,4
2015-11-18 03:00:00+00:00,DSI,SBK,4
2015-11-18 03:00:00+00:00,DSI,SD,1
2015-11-18 03:00:00+00:00,DSI,SDA,1
2015-11-18 03:00:00+00:00,DSI,SDM,2
2015-11-18 03:00:00+00:00,DSI,SDT,4
2015-11-18 03:00:00+00:00,DSI,SDTB,3
2015-11-18 03:00:00+00:00,DSI,SGL,3
2015-11-18 03:00:00+00:00,DSI,SGN,4
2015-11-18 03:00:00+00:00,DSI,SHL,5
2015-11-18 03:00:00+00:00,DSI,SK,2
2015-11-18 03:00:00+00:00,DSI,SKND,4
2015-11-18 03:00:00+00:00,DSI,SM,3
2015-11-18 03:00:00+00:00,DSI,SN,2
2015-11-18 03:00:00+00:00,DSI,SOG,2
2015-11-18 03:00:00+00:00,DSI,SPM,3
2015-11-18 03:00:00+00:00,DSI,SPTN,2
2015-11-18 03:00:00+00:00,DSI,SPTZ,4
2015-11-18 03:00:00+00:00,DSI,SRN,2
2015-11-18 03:00:00+00:00,DSI,SSH,2
2015-11-18 03:00:00+00:00,DSI,ST,2
2015-11-18 03:00:00+00:00,DSI,STD,3
2015-11-18 03:00:00+00:00,DSI,STM,2
2015-11-18 03:00:00+00:00,DSI,STV,3
2015-11-18 03:00:00+00:00,DSI,STZ,1
2015-11-18 03:00:00+00:00,DSI,SWD,4
2015-11-18 03:00:00+00:00,DSI,SWK,4
2015-11-18 03:00:00+00:00,DSI,TB,1
2015-11-18 03:00:00+00:00,DSI,TBG,2
2015-11-18 03:00:00+00:00,DSI,TBR,2
2015-11-18 03:00:00+00:00,DSI,TBU,2
2015-11-18 03:00:00+00:00,DSI,TG,4
2015-11-18 03:00:00+00:00,DSI,TL,4
2015-11-18 03:00:00+00:00,DSI,TPSW,2
2015-11-18 03:00:00+00:00,DSI,TWL,1
2015-11-18 03:00:00+00:00,DSI,UHM,2
2015-11-18 03:00:00+00:00,DSI,UHZ,2
2015-11-18 03:00:00+00:00,DSI,UST,1
2015-11-18 03:00:00+00:00,DSI,UT,2
2015-11-18 03:00:00+00:00,DSI,UTG,1
2015-11-18 03:00:00+00:00,DSI,UTL,4
2015-11-18 03:00:00+00:00,DSI,UTLR,2
2015-11-18 03:00:00+00:00,DSI,UTM,1
2015-11-18 03:00:00+00:00,DSI,UTO,3
2015-11-18 03:00:00+00:00,DSI,UTT,3
2015-11-18 03:00:00+00:00,DSI,UTZL,2
2015-11-18 03:00:00+00:00,DSI,VB,3
2015-11-18 03:00:00+00:00,DSI,VD,4
2015-11-18 03:00:00+00:00,DSI,VDG,3
2015-11-18 03:00:00+00:00,DSI,VDL,1
2015-11-18 03:00:00+00:00,DSI,VDM,4
2015-11-18 03:00:00+00:00,DSI,VDO,4
2015-11-18 03:00:00+00:00,DSI,VDW,3
2015-11-18 03:00:00+00:00,DSI,VEM,3
2015-11-18 03:00:00+00:00,DSI,VG,4
2015-11-18 03:00:00+00:00,DSI,VH,2
2015-11-18 03:00:00+00:00,DSI,VHP,4
2015-11-18 03:00:00+00:00,DSI,VK,4
2015-11-18 03:00:00+00:00,DSI,VL,2
2015-11-18 03:00:00+00:00,DSI,VLB,3
2015-11-18 03:00:00+00:00,DSI,VNDC,2
2015-11-18 03:00:00+00:00,DSI,VNDW,1
2015-11-18 03:00:00+00:00,DSI,VP,1
2015-11-18 03:00:00+00:00,DSI,VRY,4
2015-11-18 03:00:00+00:00,DSI,VS,2
2015-11-18 03:00:00+00:00,DSI,VSS,3
2015-11-18 03:00:00+00:00,DSI,VST,4
2015-11-18 03:00:00+00:00,DSI,VSV,1
2015-11-18 03:00:00+00:00,DSI,VTN,2
2015-11-18 03:00:00+00:00,DSI,VWD,2
2015-11-18 03:00:00+00:00,DSI,VZ,2
2015-11-18 03:00:00+00:00,DSI,WAD,2
2015-11-18 03:00:00+00:00,DSI,WADN,2
2015-11-18 03:00:00+00:00,DSI,WC,2
2015-11-18 03:00:00+00:00,DSI,WD,4
2015-11-18 03:00:00+00:00,DSI,WDN,2
2015-11-18 03:00:00+00:00,DSI,WF,1
2015-11-18 03:00:00+00:00,DSI,WFM,2
2015-11-18 03:00:00+00:00,DSI,WH,2
2015-11-18 03:00:00+00:00,DSI,WK,3
2015-11-18 03:00:00+00:00,DSI,WL,1
2015-11-18 03:00:00+00:00,DSI,WM,2
2015-11-18 03:00:00+00:00,DSI,WP,1
2015-11-18 03:00:00+00:00,DSI,WS,4
2015-11-18 03:00:00+00:00,DSI,WSM,2
2015-11-18 03:00:00+00:00,DSI,WT,4
2015-11-18 03:00:00+00:00,DSI,WTV,2
2015-11-18 03:00:00+00:00,DSI,WV,2
2015-11-18 03:00:00+00:00,DSI,WW,4
2015-11-18 03:00:00+00:00,DSI,WWW,2
2015-11-18 03:00:00+00:00,DSI,WZ,1
2015-11-18 03:00:00+00:00,DSI,YPB,3
2015-11-18 03:00:00+00:00,DSI,ZA,1
2015-11-18 03:00:00+00:00,DSI,ZB,3
2015-11-18 03:00:00+00:00,DSI,ZBM,1
2015-11-18 03:00:00+00:00,DSI,ZD,2
2015-11-18 03:00:00+00:00,DSI,ZDK,4
2015-11-18 03:00:00+00:00,DSI,ZH,4
2015-11-18 03:00:00+00:00,DSI,ZL,1
2015-11-18 03:00:00+00:00,DSI,ZLW,2
2015-11-18 03:00:00+00:00,DSI,ZP,1
2015-11-18 03:00:00+00:00,DSI,ZTM,2
2015-11-18 03:00:00+00:00,DSI,ZTMO,2
2015-11-18 03:00:00+00:00,DSI,ZV,2
2015-11-18 03:00:00+00:00,DSI,ZVB,3
2015-11-18 03:00:00+00:00,DSI,ZVT,2
2015-11-18 03:00:00+00:00,DSI,ZWD,2
2015-11-18 03:00:00+00:00,DSI,ZWW,4
2015-11-18 04:00:00+00:00,DSI,AC,3
2015-11-18 04:00:00+00:00,DSI,AH,6
2015-11-18 04:00:00+00:00,DSI,AHP,3
2015-11-18 04:00:00+00:00,DSI,AHPR,2
2015-11-18 04:00:00+00:00,DSI,AHZ,3
2015-11-18 04:00:00+00:00,DSI,AKL,6
2015-11-18 04:00:00+00:00,DSI,AKM,3
2015-11-18 04:00:00+00:00,DSI,ALM,6
2015-11-18 04:00:00+00:00,DSI,ALMB,6
2015-11-18 04:00:00+00:00,DSI,ALMM,6
2015-11-18 04:00:00+00:00,DSI,ALMO,3
2015-11-18 04:00:00+00:00,DSI,ALMP,3
2015-11-18 04:00:00+00:00,DSI,AMF,3
2015-11-18 04:00:00+00:00,DSI,AMFS,4
2015-11-18 04:00:00+00:00,DSI,AML,5
2015-11-18 04:00:00+00:00,DSI,AMPO,3
2015-11-18 04:00:00+00:00,DSI,AMR,6
2015-11-18 04:00:00+00:00,DSI,AMRI,6
2015-11-18 04:00:00+00:00,DSI,AMRN,3
2015-11-18 04:00:00+00:00,DSI,ANA,6
2015-11-18 04:00:00+00:00,DSI,APD,5
2015-11-18 04:00:00+00:00,DSI,APDM,4
2015-11-18 04:00:00+00:00,DSI,APDO,2
2015-11-18 04:00:00+00:00,DSI,APG,5
2015-11-18 04:00:00+00:00,DSI,APN,2
2015-11-18 04:00:00+00:00,DSI,ARN,2
2015-11-18 04:00:00+00:00,DSI,ASA,6
2015-11-18 04:00:00+00:00,DSI,ASB,4
2015-11-18 04:00:00+00:00,DSI,ASD,3
2015-11-18 04:00:00+00:00,DSI,ASDL,3
2015-11-18 04:00:00+00:00,DSI,ASDM,3
2015-11-18 04:00:00+00:00,DSI,ASDZ,6
2015-11-18 04:00:00+00:00,DSI,ASHD,5
2015-11-18 04:00:00+00:00,DSI,ASN,4
2015-11-18 04:00:00+00:00,DSI,ASS,6
2015-11-18 04:00:00+00:00,DSI,ASSP,5
2015-11-18 04:00:00+00:00,DSI,ATN,3
2015-11-18 04:00:00+00:00,DSI,AVAT,3
2015-11-18 04:00:00+00:00,DSI,BD,3
2015-11-18 04:00:00+00:00,DSI,BDE,6
2015-11-18 04:00:00+00:00,DSI,BDG,3
2015-11-18 04:00:00+00:00,DSI,BDM,5
2015-11-18 04:00:00+00:00,DSI,BDPB,2
2015-11-18 04:00:00+00:00,DSI,BET,6
2015-11-18 04:00:00+00:00,DSI,BF,3
2015-11-18 04:00:00+00:00,DSI,BGN,4
2015-11-18 04:00:00+00:00,DSI,BHDV,5
2015-11-18 04:00:00+00:00,DSI,BHV,3
2015-11-18 04:00:00+00:00,DSI,BK,3
2015-11-18 04:00:00+00:00,DSI,BKF,5
2015-11-18 04:00:00+00:00,DSI,BKG,4
2015-11-18 04:00:00+00:00,DSI,BKL,5
2015-11-18 04:00:00+00:00,DSI,BL,4
2015-11-18 04:00:00+00:00,DSI,BLL,3
2015-11-18 04:00:00+00:00,DSI,BMN,3
2015-11-18 04:00:00+00:00,DSI,BMR,3
2015-11-18 04:00:00+00:00,DSI,BN,4
2015-11-18 04:00:00+00:00,DSI,BNC,3
2015-11-18 04:00:00+00:00,DSI,BNK,3
2015-11-18 04:00:00+00:00,DSI,BNN,2
2015-11-18 04:00:00+00:00,DSI,BNZ,6
2015-11-18 04:00:00+00:00,DSI,BP,2
2015-11-18 04:00:00+00:00,DSI,BR,3
2015-11-18 04:00:00+00:00,DSI,BRD,2
2015-11-18 04:00:00+00:00,DSI,BRN,2
2015-11-18 04:00:00+00:00,DSI,BSD,3
2015-11-18 04:00:00+00:00,DSI,BSK,3
2015-11-18 04:00:00+00:00,DSI,BSMZ,6
2015-11-18 04:00:00+00:00,DSI,BTL,4
2015-11-18 04:00:00+00:00,DSI,BV,6
2015-11-18 04:00:00+00:00,DSI,BZL,3
2015-11-18 04:00:00+00:00,DSI,CAS,4
2015-11-18 04:00:00+00:00,DSI,CK,5
2015-11-18 04:00:00+00:00,DSI,CL,3
2015-11-18 04:00:00+00:00,DSI,CO,5
2015-11-18 04:00:00+00:00,DSI,CPS,4
2015-11-18 04:00:00+00:00,DSI,CVM,5
2015-11-18 04:00:00+00:00,DSI,DA,2
2015-11-18 04:00:00+00:00,DSI,DB,5
2015-11-18 04:00:00+00:00,DSI,DDN,4
2015-11-18 04:00:00+00:00,DSI,DDR,6
2015-11-18 04:00:00+00:00,DSI,DDRS,2
2015-11-18 04:00:00+00:00,DSI,DDZD,6
2015-11-18 04:00:00+00:00,DSI,DEI,3
2015-11-18 04:00:00+00:00,DSI,DID,3
2015-11-18 04:00:00+00:00,DSI,DL,2
2015-11-18 04:00:00+00:00,DSI,DLD,5
2015-11-18 04:00:00+00:00,DSI,DLN,5
2015-11-18 04:00:00+00:00,DSI,DMN,6
2015-11-18 04:00:00+00:00,DSI,DMNZ,3
2015-11-18 04:00:00+00:00,DSI,DN,5
2015-11-18 04:00:00+00:00,DSI,DR,5
2015-11-18 04:00:00+00:00,DSI,DRH,2
2015-11-18 04:00:00+00:00,DSI,DRON,4
2015-11-18 04:00:00+00:00,DSI,DRP,5
2015-11-18 04:00:00+00:00,DSI,DT,2
2015-11-18 04:00:00+00:00,DSI,DTC,3
2015-11-18 04:00:00+00:00,DSI,DTCH,3
2015-11-18 04:00:00+00:00,DSI,DTZ,5
2015-11-18 04:00:00+00:00,DSI,DV,2
2015-11-18 04:00:00+00:00,DSI,DVC,2
2015-11-18 04:00:00+00:00,DSI,DVD,4
2015-11-18 04:00:00+00:00,DSI,DVN,3
2015-11-18 04:00:00+00:00,DSI,DVNK,6
2015-11-18 04:00:00+00:00,DSI,DWE,6
2015-11-18 04:00:00+00:00,DSI,DZ,4
2015-11-18 04:00:00+00:00,DSI,DZW,5
2015-11-18 04:00:00+00:00,DSI,EC,4
2015-11-18 04:00:00+00:00,DSI,ED,2
2015-11-18 04:00:00+00:00,DSI,EDC,3
2015-11-18 04:00:00+00:00,DSI,EDN,2
2015-11-18 04:00:00+00:00,DSI,EGH,6
2015-11-18 04:00:00+00:00,DSI,EGHM,3
2015-11-18 04:00:00+00:00,DSI,EHB,3
2015-11-18 04:00:00+00:00,DSI,EHS,6
