2015-11-04 03:00:00+00:00,NStreinposities,,372
2015-11-04 04:00:00+00:00,NStreinposities,,346
2015-11-04 05:00:00+00:00,NStreinposities,,340
2015-11-04 06:00:00+00:00,NStreinposities,,371
2015-11-04 07:00:00+00:00,NStreinposities,,375
2015-11-04 08:00:00+00:00,NStreinposities,,363
2015-11-04 09:00:00+00:00,NStreinposities,,372
2015-11-04 10:00:00+00:00,NStreinposities,,365
2015-11-04 11:00:00+00:00,NStreinposities,,380
2015-11-04 12:00:00+00:00,NStreinposities,,363
2015-11-04 13:00:00+00:00,NStreinposities,,362
2015-11-04 14:00:00+00:00,NStreinposities,,363
2015-11-04 15:00:00+00:00,NStreinposities,,366
2015-11-04 16:00:00+00:00,NStreinposities,,364
2015-11-04 17:00:00+00:00,NStreinposities,,378
2015-11-04 18:00:00+00:00,NStreinposities,,380
2015-11-04 19:00:00+00:00,NStreinposities,,363
2015-11-04 20:00:00+00:00,NStreinposities,,366
2015-11-04 21:00:00+00:00,NStreinposities,,387
2015-11-04 22:00:00+00:00,NStreinposities,,355
2015-11-04 23:00:00+00:00,NStreinposities,,371
2015-11-05 00:00:00+00:00,NStreinposities,,385
2015-11-05 01:00:00+00:00,NStreinposities,,370
2015-11-05 02:00:00+00:00,NStreinposities,,367
