2015-11-23 03:00:00+00:00,InfoPlusDVS,,1242
2015-11-23 04:00:00+00:00,InfoPlusDVS,,5310
2015-11-23 05:00:00+00:00,InfoPlusDVS,,10606
2015-11-23 06:00:00+00:00,InfoPlusDVS,,13281
2015-11-23 07:00:00+00:00,InfoPlusDVS,,14358
2015-11-23 08:00:00+00:00,InfoPlusDVS,,13584
2015-11-23 09:00:00+00:00,InfoPlusDVS,,12091
2015-11-23 10:00:00+00:00,InfoPlusDVS,,11367
2015-11-23 11:00:00+00:00,InfoPlusDVS,,10544
2015-11-23 12:00:00+00:00,InfoPlusDVS,,10839
2015-11-23 13:00:00+00:00,InfoPlusDVS,,10586
2015-11-23 14:00:00+00:00,InfoPlusDVS,,10689
2015-11-23 15:00:00+00:00,InfoPlusDVS,,10882
2015-11-23 16:00:00+00:00,InfoPlusDVS,,12188
2015-11-23 17:00:00+00:00,InfoPlusDVS,,12393
2015-11-23 18:00:00+00:00,InfoPlusDVS,,10693
2015-11-23 19:00:00+00:00,InfoPlusDVS,,9032
2015-11-23 20:00:00+00:00,InfoPlusDVS,,7778
2015-11-23 21:00:00+00:00,InfoPlusDVS,,7292
2015-11-23 22:00:00+00:00,InfoPlusDVS,,6430
2015-11-23 23:00:00+00:00,InfoPlusDVS,,3527
2015-11-24 00:00:00+00:00,InfoPlusDVS,,588
2015-11-24 01:00:00+00:00,InfoPlusDVS,,49
2015-11-24 02:00:00+00:00,InfoPlusDVS,,93
