2015-11-01 03:00:00+00:00,NStreinposities,,317
2015-11-01 04:00:00+00:00,NStreinposities,,336
2015-11-01 05:00:00+00:00,NStreinposities,,331
2015-11-01 06:00:00+00:00,NStreinposities,,331
2015-11-01 07:00:00+00:00,NStreinposities,,319
2015-11-01 08:00:00+00:00,NStreinposities,,309
2015-11-01 09:00:00+00:00,NStreinposities,,333
2015-11-01 10:00:00+00:00,NStreinposities,,328
2015-11-01 11:00:00+00:00,NStreinposities,,329
2015-11-01 12:00:00+00:00,NStreinposities,,323
2015-11-01 13:00:00+00:00,NStreinposities,,331
2015-11-01 14:00:00+00:00,NStreinposities,,328
2015-11-01 15:00:00+00:00,NStreinposities,,338
2015-11-01 16:00:00+00:00,NStreinposities,,328
2015-11-01 17:00:00+00:00,NStreinposities,,262
2015-11-01 19:00:00+00:00,NStreinposities,,255
2015-11-01 20:00:00+00:00,NStreinposities,,353
2015-11-01 21:00:00+00:00,NStreinposities,,379
2015-11-01 22:00:00+00:00,NStreinposities,,359
2015-11-01 23:00:00+00:00,NStreinposities,,377
2015-11-02 00:00:00+00:00,NStreinposities,,374
2015-11-02 01:00:00+00:00,NStreinposities,,369
2015-11-02 02:00:00+00:00,NStreinposities,,373
