2015-11-06 03:00:00+00:00,KV17cvlinfo,,1127
2015-11-06 04:00:00+00:00,KV17cvlinfo,,17
2015-11-06 05:00:00+00:00,KV17cvlinfo,,68
2015-11-06 06:00:00+00:00,KV17cvlinfo,,71
2015-11-06 07:00:00+00:00,KV17cvlinfo,,36
2015-11-06 08:00:00+00:00,KV17cvlinfo,,47
2015-11-06 09:00:00+00:00,KV17cvlinfo,,52
2015-11-06 10:00:00+00:00,KV17cvlinfo,,91
2015-11-06 11:00:00+00:00,KV17cvlinfo,,37
2015-11-06 12:00:00+00:00,KV17cvlinfo,,50
2015-11-06 13:00:00+00:00,KV17cvlinfo,,47
2015-11-06 14:00:00+00:00,KV17cvlinfo,,66
2015-11-06 15:00:00+00:00,KV17cvlinfo,,131
2015-11-06 16:00:00+00:00,KV17cvlinfo,,87
2015-11-06 17:00:00+00:00,KV17cvlinfo,,62
2015-11-06 18:00:00+00:00,KV17cvlinfo,,26
2015-11-06 19:00:00+00:00,KV17cvlinfo,,22
2015-11-06 20:00:00+00:00,KV17cvlinfo,,24
2015-11-06 21:00:00+00:00,KV17cvlinfo,,24
2015-11-06 22:00:00+00:00,KV17cvlinfo,,22
2015-11-06 23:00:00+00:00,KV17cvlinfo,,12
2015-11-07 00:00:00+00:00,KV17cvlinfo,,2
2015-11-07 01:00:00+00:00,KV17cvlinfo,,1
2015-11-07 02:00:00+00:00,KV17cvlinfo,,2
