2015-11-16 03:00:00+00:00,NStreinposities,,373
2015-11-16 04:00:00+00:00,NStreinposities,,377
2015-11-16 05:00:00+00:00,NStreinposities,,370
2015-11-16 06:00:00+00:00,NStreinposities,,347
2015-11-16 07:00:00+00:00,NStreinposities,,364
2015-11-16 08:00:00+00:00,NStreinposities,,370
2015-11-16 09:00:00+00:00,NStreinposities,,353
2015-11-16 10:00:00+00:00,NStreinposities,,367
2015-11-16 11:00:00+00:00,NStreinposities,,389
2015-11-16 12:00:00+00:00,NStreinposities,,362
2015-11-16 13:00:00+00:00,NStreinposities,,371
2015-11-16 14:00:00+00:00,NStreinposities,,378
2015-11-16 15:00:00+00:00,NStreinposities,,333
2015-11-16 16:00:00+00:00,NStreinposities,,335
2015-11-16 17:00:00+00:00,NStreinposities,,330
2015-11-16 18:00:00+00:00,NStreinposities,,371
2015-11-16 19:00:00+00:00,NStreinposities,,357
2015-11-16 20:00:00+00:00,NStreinposities,,375
2015-11-16 21:00:00+00:00,NStreinposities,,358
2015-11-16 22:00:00+00:00,NStreinposities,,350
2015-11-16 23:00:00+00:00,NStreinposities,,377
2015-11-17 00:00:00+00:00,NStreinposities,,370
2015-11-17 01:00:00+00:00,NStreinposities,,362
2015-11-17 02:00:00+00:00,NStreinposities,,353
