2015-11-05 03:00:00+00:00,ArNuRIT,,53
2015-11-05 04:00:00+00:00,ArNuRIT,,228
2015-11-05 05:00:00+00:00,ArNuRIT,,735
2015-11-05 06:00:00+00:00,ArNuRIT,,1018
2015-11-05 07:00:00+00:00,ArNuRIT,,1098
2015-11-05 08:00:00+00:00,ArNuRIT,,1019
2015-11-05 09:00:00+00:00,ArNuRIT,,946
2015-11-05 10:00:00+00:00,ArNuRIT,,899
2015-11-05 11:00:00+00:00,ArNuRIT,,828
2015-11-05 12:00:00+00:00,ArNuRIT,,890
2015-11-05 13:00:00+00:00,ArNuRIT,,839
2015-11-05 14:00:00+00:00,ArNuRIT,,805
2015-11-05 15:00:00+00:00,ArNuRIT,,843
2015-11-05 16:00:00+00:00,ArNuRIT,,1068
2015-11-05 17:00:00+00:00,ArNuRIT,,1131
2015-11-05 18:00:00+00:00,ArNuRIT,,1059
2015-11-05 19:00:00+00:00,ArNuRIT,,1038
2015-11-05 20:00:00+00:00,ArNuRIT,,910
2015-11-05 21:00:00+00:00,ArNuRIT,,841
2015-11-05 22:00:00+00:00,ArNuRIT,,777
2015-11-05 23:00:00+00:00,ArNuRIT,,428
2015-11-06 00:00:00+00:00,ArNuRIT,,109
2015-11-06 01:00:00+00:00,ArNuRIT,,25
2015-11-06 02:00:00+00:00,ArNuRIT,,36
