2015-11-07 03:00:00+00:00,NStreinposities,,361
2015-11-07 04:00:00+00:00,NStreinposities,,344
2015-11-07 05:00:00+00:00,NStreinposities,,358
2015-11-07 06:00:00+00:00,NStreinposities,,363
2015-11-07 07:00:00+00:00,NStreinposities,,384
2015-11-07 08:00:00+00:00,NStreinposities,,386
2015-11-07 09:00:00+00:00,NStreinposities,,401
2015-11-07 10:00:00+00:00,NStreinposities,,400
2015-11-07 11:00:00+00:00,NStreinposities,,386
2015-11-07 12:00:00+00:00,NStreinposities,,401
2015-11-07 13:00:00+00:00,NStreinposities,,385
2015-11-07 14:00:00+00:00,NStreinposities,,401
2015-11-07 15:00:00+00:00,NStreinposities,,395
2015-11-07 16:00:00+00:00,NStreinposities,,380
2015-11-07 17:00:00+00:00,NStreinposities,,372
2015-11-07 18:00:00+00:00,NStreinposities,,385
2015-11-07 19:00:00+00:00,NStreinposities,,379
2015-11-07 20:00:00+00:00,NStreinposities,,369
2015-11-07 21:00:00+00:00,NStreinposities,,371
2015-11-07 22:00:00+00:00,NStreinposities,,387
2015-11-07 23:00:00+00:00,NStreinposities,,382
2015-11-08 00:00:00+00:00,NStreinposities,,377
2015-11-08 01:00:00+00:00,NStreinposities,,362
2015-11-08 02:00:00+00:00,NStreinposities,,368
