2015-11-18 03:00:00+00:00,ArNuRIT,,49
2015-11-18 04:00:00+00:00,ArNuRIT,,257
2015-11-18 05:00:00+00:00,ArNuRIT,,770
2015-11-18 06:00:00+00:00,ArNuRIT,,1009
2015-11-18 07:00:00+00:00,ArNuRIT,,1237
2015-11-18 08:00:00+00:00,ArNuRIT,,1018
2015-11-18 09:00:00+00:00,ArNuRIT,,963
2015-11-18 10:00:00+00:00,ArNuRIT,,789
2015-11-18 11:00:00+00:00,ArNuRIT,,774
2015-11-18 12:00:00+00:00,ArNuRIT,,783
2015-11-18 13:00:00+00:00,ArNuRIT,,778
2015-11-18 14:00:00+00:00,ArNuRIT,,786
2015-11-18 15:00:00+00:00,ArNuRIT,,845
2015-11-18 16:00:00+00:00,ArNuRIT,,994
2015-11-18 17:00:00+00:00,ArNuRIT,,1121
2015-11-18 18:00:00+00:00,ArNuRIT,,1206
2015-11-18 19:00:00+00:00,ArNuRIT,,1118
2015-11-18 20:00:00+00:00,ArNuRIT,,971
2015-11-18 21:00:00+00:00,ArNuRIT,,786
2015-11-18 22:00:00+00:00,ArNuRIT,,670
2015-11-18 23:00:00+00:00,ArNuRIT,,275
2015-11-19 00:00:00+00:00,ArNuRIT,,85
2015-11-19 01:00:00+00:00,ArNuRIT,,33
2015-11-19 02:00:00+00:00,ArNuRIT,,48
