2015-11-17 03:00:00+00:00,InfoPlusDVS,,1213
2015-11-17 04:00:00+00:00,InfoPlusDVS,,5316
2015-11-17 05:00:00+00:00,InfoPlusDVS,,10699
2015-11-17 06:00:00+00:00,InfoPlusDVS,,12432
2015-11-17 07:00:00+00:00,InfoPlusDVS,,13891
2015-11-17 08:00:00+00:00,InfoPlusDVS,,12651
2015-11-17 09:00:00+00:00,InfoPlusDVS,,11178
2015-11-17 10:00:00+00:00,InfoPlusDVS,,10487
2015-11-17 11:00:00+00:00,InfoPlusDVS,,10860
2015-11-17 12:00:00+00:00,InfoPlusDVS,,10643
2015-11-17 13:00:00+00:00,InfoPlusDVS,,10823
2015-11-17 14:00:00+00:00,InfoPlusDVS,,10465
2015-11-17 15:00:00+00:00,InfoPlusDVS,,11529
2015-11-17 16:00:00+00:00,InfoPlusDVS,,13716
2015-11-17 17:00:00+00:00,InfoPlusDVS,,13225
2015-11-17 18:00:00+00:00,InfoPlusDVS,,11758
2015-11-17 19:00:00+00:00,InfoPlusDVS,,9979
2015-11-17 20:00:00+00:00,InfoPlusDVS,,9306
2015-11-17 21:00:00+00:00,InfoPlusDVS,,8960
2015-11-17 22:00:00+00:00,InfoPlusDVS,,7235
2015-11-17 23:00:00+00:00,InfoPlusDVS,,4905
2015-11-18 00:00:00+00:00,InfoPlusDVS,,768
2015-11-18 01:00:00+00:00,InfoPlusDVS,,103
2015-11-18 02:00:00+00:00,InfoPlusDVS,,97
