2015-11-30 03:00:00+00:00,ArNuRIT,,59
2015-11-30 04:00:00+00:00,ArNuRIT,,186
2015-11-30 05:00:00+00:00,ArNuRIT,,652
2015-11-30 06:00:00+00:00,ArNuRIT,,871
2015-11-30 07:00:00+00:00,ArNuRIT,,1032
2015-11-30 08:00:00+00:00,ArNuRIT,,951
2015-11-30 09:00:00+00:00,ArNuRIT,,948
2015-11-30 10:00:00+00:00,ArNuRIT,,891
2015-11-30 11:00:00+00:00,ArNuRIT,,824
2015-11-30 12:00:00+00:00,ArNuRIT,,927
2015-11-30 13:00:00+00:00,ArNuRIT,,840
2015-11-30 14:00:00+00:00,ArNuRIT,,910
2015-11-30 15:00:00+00:00,ArNuRIT,,999
2015-11-30 16:00:00+00:00,ArNuRIT,,1114
2015-11-30 17:00:00+00:00,ArNuRIT,,1055
2015-11-30 18:00:00+00:00,ArNuRIT,,939
2015-11-30 19:00:00+00:00,ArNuRIT,,856
2015-11-30 20:00:00+00:00,ArNuRIT,,730
2015-11-30 21:00:00+00:00,ArNuRIT,,585
2015-11-30 22:00:00+00:00,ArNuRIT,,566
2015-11-30 23:00:00+00:00,ArNuRIT,,302
2015-12-01 00:00:00+00:00,ArNuRIT,,72
2015-12-01 01:00:00+00:00,ArNuRIT,,19
2015-12-01 02:00:00+00:00,ArNuRIT,,28
