2015-11-09 03:00:00+00:00,DSI,AC,4
2015-11-09 03:00:00+00:00,DSI,AH,4
2015-11-09 03:00:00+00:00,DSI,AHP,2
2015-11-09 03:00:00+00:00,DSI,AHPR,2
2015-11-09 03:00:00+00:00,DSI,AHZ,2
2015-11-09 03:00:00+00:00,DSI,AKL,1
2015-11-09 03:00:00+00:00,DSI,AKM,4
2015-11-09 03:00:00+00:00,DSI,ALM,4
2015-11-09 03:00:00+00:00,DSI,ALMB,4
2015-11-09 03:00:00+00:00,DSI,ALMM,2
2015-11-09 03:00:00+00:00,DSI,ALMO,2
2015-11-09 03:00:00+00:00,DSI,ALMP,2
2015-11-09 03:00:00+00:00,DSI,AMF,3
2015-11-09 03:00:00+00:00,DSI,AMFS,2
2015-11-09 03:00:00+00:00,DSI,AML,1
2015-11-09 03:00:00+00:00,DSI,AMPO,3
2015-11-09 03:00:00+00:00,DSI,AMR,2
2015-11-09 03:00:00+00:00,DSI,AMRI,1
2015-11-09 03:00:00+00:00,DSI,AMRN,1
2015-11-09 03:00:00+00:00,DSI,ANA,4
2015-11-09 03:00:00+00:00,DSI,APD,1
2015-11-09 03:00:00+00:00,DSI,APDM,2
2015-11-09 03:00:00+00:00,DSI,APDO,3
2015-11-09 03:00:00+00:00,DSI,APG,3
2015-11-09 03:00:00+00:00,DSI,APN,3
2015-11-09 03:00:00+00:00,DSI,ARN,3
2015-11-09 03:00:00+00:00,DSI,ASA,2
2015-11-09 03:00:00+00:00,DSI,ASB,1
2015-11-09 03:00:00+00:00,DSI,ASD,5
2015-11-09 03:00:00+00:00,DSI,ASDL,4
2015-11-09 03:00:00+00:00,DSI,ASDM,2
2015-11-09 03:00:00+00:00,DSI,ASDZ,2
2015-11-09 03:00:00+00:00,DSI,ASHD,2
2015-11-09 03:00:00+00:00,DSI,ASN,1
2015-11-09 03:00:00+00:00,DSI,ASS,1
2015-11-09 03:00:00+00:00,DSI,ASSP,4
2015-11-09 03:00:00+00:00,DSI,ATN,4
2015-11-09 03:00:00+00:00,DSI,AVAT,1
2015-11-09 03:00:00+00:00,DSI,BD,3
2015-11-09 03:00:00+00:00,DSI,BDE,4
2015-11-09 03:00:00+00:00,DSI,BDG,2
2015-11-09 03:00:00+00:00,DSI,BDM,2
2015-11-09 03:00:00+00:00,DSI,BDPB,3
2015-11-09 03:00:00+00:00,DSI,BET,2
2015-11-09 03:00:00+00:00,DSI,BF,1
2015-11-09 03:00:00+00:00,DSI,BGN,4
2015-11-09 03:00:00+00:00,DSI,BHDV,2
2015-11-09 03:00:00+00:00,DSI,BHV,4
2015-11-09 03:00:00+00:00,DSI,BK,3
2015-11-09 03:00:00+00:00,DSI,BKF,2
2015-11-09 03:00:00+00:00,DSI,BKG,4
2015-11-09 03:00:00+00:00,DSI,BKL,2
2015-11-09 03:00:00+00:00,DSI,BL,3
2015-11-09 03:00:00+00:00,DSI,BLL,3
2015-11-09 03:00:00+00:00,DSI,BMN,3
2015-11-09 03:00:00+00:00,DSI,BMR,4
2015-11-09 03:00:00+00:00,DSI,BN,2
2015-11-09 03:00:00+00:00,DSI,BNC,1
2015-11-09 03:00:00+00:00,DSI,BNK,2
2015-11-09 03:00:00+00:00,DSI,BNN,3
2015-11-09 03:00:00+00:00,DSI,BNZ,3
2015-11-09 03:00:00+00:00,DSI,BP,4
2015-11-09 03:00:00+00:00,DSI,BR,2
2015-11-09 03:00:00+00:00,DSI,BRD,3
2015-11-09 03:00:00+00:00,DSI,BRN,4
2015-11-09 03:00:00+00:00,DSI,BSD,2
2015-11-09 03:00:00+00:00,DSI,BSK,4
2015-11-09 03:00:00+00:00,DSI,BSMZ,1
2015-11-09 03:00:00+00:00,DSI,BTL,2
2015-11-09 03:00:00+00:00,DSI,BV,3
2015-11-09 03:00:00+00:00,DSI,BZL,2
2015-11-09 03:00:00+00:00,DSI,CAS,2
2015-11-09 03:00:00+00:00,DSI,CK,2
2015-11-09 03:00:00+00:00,DSI,CL,1
2015-11-09 03:00:00+00:00,DSI,CO,2
2015-11-09 03:00:00+00:00,DSI,CPS,2
2015-11-09 03:00:00+00:00,DSI,CVM,1
2015-11-09 03:00:00+00:00,DSI,DA,2
2015-11-09 03:00:00+00:00,DSI,DB,2
2015-11-09 03:00:00+00:00,DSI,DDN,1
2015-11-09 03:00:00+00:00,DSI,DDR,3
2015-11-09 03:00:00+00:00,DSI,DDRS,2
2015-11-09 03:00:00+00:00,DSI,DDZD,2
2015-11-09 03:00:00+00:00,DSI,DEI,2
2015-11-09 03:00:00+00:00,DSI,DID,4
2015-11-09 03:00:00+00:00,DSI,DL,1
2015-11-09 03:00:00+00:00,DSI,DLD,4
2015-11-09 03:00:00+00:00,DSI,DLN,1
2015-11-09 03:00:00+00:00,DSI,DMN,3
2015-11-09 03:00:00+00:00,DSI,DMNZ,2
2015-11-09 03:00:00+00:00,DSI,DN,2
2015-11-09 03:00:00+00:00,DSI,DR,1
2015-11-09 03:00:00+00:00,DSI,DRH,2
2015-11-09 03:00:00+00:00,DSI,DRON,2
2015-11-09 03:00:00+00:00,DSI,DRP,3
2015-11-09 03:00:00+00:00,DSI,DT,2
2015-11-09 03:00:00+00:00,DSI,DTC,1
2015-11-09 03:00:00+00:00,DSI,DTCH,2
2015-11-09 03:00:00+00:00,DSI,DTZ,2
2015-11-09 03:00:00+00:00,DSI,DV,2
2015-11-09 03:00:00+00:00,DSI,DVC,2
2015-11-09 03:00:00+00:00,DSI,DVD,2
2015-11-09 03:00:00+00:00,DSI,DVN,2
2015-11-09 03:00:00+00:00,DSI,DVNK,2
2015-11-09 03:00:00+00:00,DSI,DWE,2
2015-11-09 03:00:00+00:00,DSI,DZ,2
2015-11-09 03:00:00+00:00,DSI,DZW,1
2015-11-09 03:00:00+00:00,DSI,EC,2
2015-11-09 03:00:00+00:00,DSI,ED,4
2015-11-09 03:00:00+00:00,DSI,EDC,1
2015-11-09 03:00:00+00:00,DSI,EDN,2
2015-11-09 03:00:00+00:00,DSI,EGH,2
2015-11-09 03:00:00+00:00,DSI,EGHM,2
2015-11-09 03:00:00+00:00,DSI,EHB,2
2015-11-09 03:00:00+00:00,DSI,EHS,2
2015-11-09 03:00:00+00:00,DSI,EHV,2
2015-11-09 03:00:00+00:00,DSI,EKZ,2
2015-11-09 03:00:00+00:00,DSI,EML,2
2015-11-09 03:00:00+00:00,DSI,EMN,3
2015-11-09 03:00:00+00:00,DSI,EMNZ,3
2015-11-09 03:00:00+00:00,DSI,ES,4
2015-11-09 03:00:00+00:00,DSI,ESD,2
2015-11-09 03:00:00+00:00,DSI,ESE,3
2015-11-09 03:00:00+00:00,DSI,ESK,3
2015-11-09 03:00:00+00:00,DSI,EST,1
2015-11-09 03:00:00+00:00,DSI,ETN,1
2015-11-09 03:00:00+00:00,DSI,FN,3
2015-11-09 03:00:00+00:00,DSI,FWD,2
2015-11-09 03:00:00+00:00,DSI,GBG,2
2015-11-09 03:00:00+00:00,DSI,GBR,2
2015-11-09 03:00:00+00:00,DSI,GD,2
2015-11-09 03:00:00+00:00,DSI,GDG,1
2015-11-09 03:00:00+00:00,DSI,GDK,1
2015-11-09 03:00:00+00:00,DSI,GDM,1
2015-11-09 03:00:00+00:00,DSI,GDR,2
2015-11-09 03:00:00+00:00,DSI,GERP,2
2015-11-09 03:00:00+00:00,DSI,GK,4
2015-11-09 03:00:00+00:00,DSI,GLN,2
2015-11-09 03:00:00+00:00,DSI,GN,3
2015-11-09 03:00:00+00:00,DSI,GND,2
2015-11-09 03:00:00+00:00,DSI,GNN,2
2015-11-09 03:00:00+00:00,DSI,GO,1
2015-11-09 03:00:00+00:00,DSI,GP,2
2015-11-09 03:00:00+00:00,DSI,GR,1
2015-11-09 03:00:00+00:00,DSI,GS,3
2015-11-09 03:00:00+00:00,DSI,GV,4
2015-11-09 03:00:00+00:00,DSI,GVC,3
2015-11-09 03:00:00+00:00,DSI,GVM,1
2015-11-09 03:00:00+00:00,DSI,GVMW,3
2015-11-09 03:00:00+00:00,DSI,GW,3
2015-11-09 03:00:00+00:00,DSI,GZ,2
2015-11-09 03:00:00+00:00,DSI,HAD,4
2015-11-09 03:00:00+00:00,DSI,HB,1
2015-11-09 03:00:00+00:00,DSI,HBZM,2
2015-11-09 03:00:00+00:00,DSI,HD,3
2015-11-09 03:00:00+00:00,DSI,HDB,2
2015-11-09 03:00:00+00:00,DSI,HDE,3
2015-11-09 03:00:00+00:00,DSI,HDG,1
2015-11-09 03:00:00+00:00,DSI,HDR,1
2015-11-09 03:00:00+00:00,DSI,HDRZ,3
2015-11-09 03:00:00+00:00,DSI,HFD,2
2015-11-09 03:00:00+00:00,DSI,HGL,4
2015-11-09 03:00:00+00:00,DSI,HGLG,4
2015-11-09 03:00:00+00:00,DSI,HGLO,1
2015-11-09 03:00:00+00:00,DSI,HGV,2
2015-11-09 03:00:00+00:00,DSI,HGZ,2
2015-11-09 03:00:00+00:00,DSI,HIL,1
2015-11-09 03:00:00+00:00,DSI,HK,1
2015-11-09 03:00:00+00:00,DSI,HKS,2
2015-11-09 03:00:00+00:00,DSI,HLD,2
2015-11-09 03:00:00+00:00,DSI,HLDS,1
2015-11-09 03:00:00+00:00,DSI,HLG,1
2015-11-09 03:00:00+00:00,DSI,HLGH,3
2015-11-09 03:00:00+00:00,DSI,HLM,3
2015-11-09 03:00:00+00:00,DSI,HLMS,2
2015-11-09 03:00:00+00:00,DSI,HLO,4
2015-11-09 03:00:00+00:00,DSI,HM,4
2015-11-09 03:00:00+00:00,DSI,HMBH,2
2015-11-09 03:00:00+00:00,DSI,HMBV,3
2015-11-09 03:00:00+00:00,DSI,HMH,1
2015-11-09 03:00:00+00:00,DSI,HMN,2
2015-11-09 03:00:00+00:00,DSI,HN,2
2015-11-09 03:00:00+00:00,DSI,HNK,2
2015-11-09 03:00:00+00:00,DSI,HNO,2
2015-11-09 03:00:00+00:00,DSI,HNP,2
2015-11-09 03:00:00+00:00,DSI,HON,1
2015-11-09 03:00:00+00:00,DSI,HOR,1
2015-11-09 03:00:00+00:00,DSI,HR,1
2015-11-09 03:00:00+00:00,DSI,HRL,2
2015-11-09 03:00:00+00:00,DSI,HRLK,2
2015-11-09 03:00:00+00:00,DSI,HRLW,2
2015-11-09 03:00:00+00:00,DSI,HRN,2
2015-11-09 03:00:00+00:00,DSI,HRT,3
2015-11-09 03:00:00+00:00,DSI,HT,1
2015-11-09 03:00:00+00:00,DSI,HTN,2
2015-11-09 03:00:00+00:00,DSI,HTNC,4
2015-11-09 03:00:00+00:00,DSI,HTO,2
2015-11-09 03:00:00+00:00,DSI,HVL,4
2015-11-09 03:00:00+00:00,DSI,HVS,4
2015-11-09 03:00:00+00:00,DSI,HVSM,2
2015-11-09 03:00:00+00:00,DSI,HVSP,3
2015-11-09 03:00:00+00:00,DSI,HWD,2
2015-11-09 03:00:00+00:00,DSI,HWZB,4
2015-11-09 03:00:00+00:00,DSI,HZE,2
2015-11-09 03:00:00+00:00,DSI,IJT,2
2015-11-09 03:00:00+00:00,DSI,KBD,2
2015-11-09 03:00:00+00:00,DSI,KBK,2
2015-11-09 03:00:00+00:00,DSI,KBW,1
2015-11-09 03:00:00+00:00,DSI,KLP,2
2015-11-09 03:00:00+00:00,DSI,KMA,3
2015-11-09 03:00:00+00:00,DSI,KMR,1
2015-11-09 03:00:00+00:00,DSI,KMW,1
2015-11-09 03:00:00+00:00,DSI,KPN,4
2015-11-09 03:00:00+00:00,DSI,KPNZ,2
2015-11-09 03:00:00+00:00,DSI,KRD,2
2015-11-09 03:00:00+00:00,DSI,KRG,3
2015-11-09 03:00:00+00:00,DSI,KTR,3
2015-11-09 03:00:00+00:00,DSI,KW,3
2015-11-09 03:00:00+00:00,DSI,KZD,3
2015-11-09 03:00:00+00:00,DSI,LAA,4
2015-11-09 03:00:00+00:00,DSI,LC,1
2015-11-09 03:00:00+00:00,DSI,LDL,4
2015-11-09 03:00:00+00:00,DSI,LDM,1
2015-11-09 03:00:00+00:00,DSI,LEDN,4
2015-11-09 03:00:00+00:00,DSI,LG,2
2015-11-09 03:00:00+00:00,DSI,LLS,3
2015-11-09 03:00:00+00:00,DSI,LP,2
2015-11-09 03:00:00+00:00,DSI,LTN,2
2015-11-09 03:00:00+00:00,DSI,LTV,4
2015-11-09 03:00:00+00:00,DSI,LUT,2
2015-11-09 03:00:00+00:00,DSI,LW,2
2015-11-09 03:00:00+00:00,DSI,LWC,3
2015-11-09 03:00:00+00:00,DSI,MAS,2
2015-11-09 03:00:00+00:00,DSI,MDB,2
2015-11-09 03:00:00+00:00,DSI,MES,1
2015-11-09 03:00:00+00:00,DSI,MG,2
2015-11-09 03:00:00+00:00,DSI,MMLH,3
2015-11-09 03:00:00+00:00,DSI,MP,2
2015-11-09 03:00:00+00:00,DSI,MRB,1
2015-11-09 03:00:00+00:00,DSI,MRN,2
2015-11-09 03:00:00+00:00,DSI,MSS,2
2015-11-09 03:00:00+00:00,DSI,MSW,2
2015-11-09 03:00:00+00:00,DSI,MT,3
2015-11-09 03:00:00+00:00,DSI,MTH,4
2015-11-09 03:00:00+00:00,DSI,MTN,1
2015-11-09 03:00:00+00:00,DSI,MTR,2
2015-11-09 03:00:00+00:00,DSI,MZ,2
2015-11-09 03:00:00+00:00,DSI,NA,3
2015-11-09 03:00:00+00:00,DSI,NDB,2
2015-11-09 03:00:00+00:00,DSI,NH,3
2015-11-09 03:00:00+00:00,DSI,NKK,4
2015-11-09 03:00:00+00:00,DSI,NM,2
2015-11-09 03:00:00+00:00,DSI,NMD,2
2015-11-09 03:00:00+00:00,DSI,NMGO,2
2015-11-09 03:00:00+00:00,DSI,NMH,4
2015-11-09 03:00:00+00:00,DSI,NML,1
2015-11-09 03:00:00+00:00,DSI,NS,2
2015-11-09 03:00:00+00:00,DSI,NSCH,2
2015-11-09 03:00:00+00:00,DSI,NVD,2
2015-11-09 03:00:00+00:00,DSI,NVP,1
2015-11-09 03:00:00+00:00,DSI,NWK,4
2015-11-09 03:00:00+00:00,DSI,NWL,2
2015-11-09 03:00:00+00:00,DSI,O,1
2015-11-09 03:00:00+00:00,DSI,OBD,2
2015-11-09 03:00:00+00:00,DSI,ODB,2
2015-11-09 03:00:00+00:00,DSI,ODZ,2
2015-11-09 03:00:00+00:00,DSI,OMN,1
2015-11-09 03:00:00+00:00,DSI,OP,3
2015-11-09 03:00:00+00:00,DSI,OST,2
2015-11-09 03:00:00+00:00,DSI,OT,4
2015-11-09 03:00:00+00:00,DSI,OTB,2
2015-11-09 03:00:00+00:00,DSI,OVN,1
2015-11-09 03:00:00+00:00,DSI,OW,2
2015-11-09 03:00:00+00:00,DSI,PMO,2
2015-11-09 03:00:00+00:00,DSI,PMR,4
2015-11-09 03:00:00+00:00,DSI,PMW,2
2015-11-09 03:00:00+00:00,DSI,PT,2
2015-11-09 03:00:00+00:00,DSI,RAI,3
2015-11-09 03:00:00+00:00,DSI,RAT,4
2015-11-09 03:00:00+00:00,DSI,RB,1
2015-11-09 03:00:00+00:00,DSI,RD,2
2015-11-09 03:00:00+00:00,DSI,RH,1
2015-11-09 03:00:00+00:00,DSI,RHN,3
2015-11-09 03:00:00+00:00,DSI,RL,1
2015-11-09 03:00:00+00:00,DSI,RLB,4
2015-11-09 03:00:00+00:00,DSI,RM,2
2015-11-09 03:00:00+00:00,DSI,RS,1
2015-11-09 03:00:00+00:00,DSI,RSD,4
2015-11-09 03:00:00+00:00,DSI,RSN,2
2015-11-09 03:00:00+00:00,DSI,RSW,2
2015-11-09 03:00:00+00:00,DSI,RTA,2
2015-11-09 03:00:00+00:00,DSI,RTB,1
2015-11-09 03:00:00+00:00,DSI,RTD,2
2015-11-09 03:00:00+00:00,DSI,RTN,1
2015-11-09 03:00:00+00:00,DSI,RTZ,2
2015-11-09 03:00:00+00:00,DSI,RV,1
2015-11-09 03:00:00+00:00,DSI,RVS,4
2015-11-09 03:00:00+00:00,DSI,SBK,4
2015-11-09 03:00:00+00:00,DSI,SD,1
2015-11-09 03:00:00+00:00,DSI,SDA,1
2015-11-09 03:00:00+00:00,DSI,SDM,4
2015-11-09 03:00:00+00:00,DSI,SDT,4
2015-11-09 03:00:00+00:00,DSI,SDTB,3
2015-11-09 03:00:00+00:00,DSI,SGL,1
2015-11-09 03:00:00+00:00,DSI,SGN,1
2015-11-09 03:00:00+00:00,DSI,SHL,2
2015-11-09 03:00:00+00:00,DSI,SK,2
2015-11-09 03:00:00+00:00,DSI,SKND,4
2015-11-09 03:00:00+00:00,DSI,SM,2
2015-11-09 03:00:00+00:00,DSI,SN,4
2015-11-09 03:00:00+00:00,DSI,SOG,2
2015-11-09 03:00:00+00:00,DSI,SPM,4
2015-11-09 03:00:00+00:00,DSI,SPTN,4
2015-11-09 03:00:00+00:00,DSI,SPTZ,1
2015-11-09 03:00:00+00:00,DSI,SRN,2
2015-11-09 03:00:00+00:00,DSI,SSH,2
2015-11-09 03:00:00+00:00,DSI,ST,2
2015-11-09 03:00:00+00:00,DSI,STD,2
2015-11-09 03:00:00+00:00,DSI,STM,1
2015-11-09 03:00:00+00:00,DSI,STV,1
2015-11-09 03:00:00+00:00,DSI,STZ,4
2015-11-09 03:00:00+00:00,DSI,SWD,4
2015-11-09 03:00:00+00:00,DSI,SWK,3
2015-11-09 03:00:00+00:00,DSI,TB,2
2015-11-09 03:00:00+00:00,DSI,TBG,4
2015-11-09 03:00:00+00:00,DSI,TBR,3
2015-11-09 03:00:00+00:00,DSI,TBU,1
2015-11-09 03:00:00+00:00,DSI,TG,2
2015-11-09 03:00:00+00:00,DSI,TL,3
2015-11-09 03:00:00+00:00,DSI,TPSW,2
2015-11-09 03:00:00+00:00,DSI,TWL,2
2015-11-09 03:00:00+00:00,DSI,UHM,3
2015-11-09 03:00:00+00:00,DSI,UHZ,2
2015-11-09 03:00:00+00:00,DSI,UST,4
2015-11-09 03:00:00+00:00,DSI,UT,5
2015-11-09 03:00:00+00:00,DSI,UTG,2
2015-11-09 03:00:00+00:00,DSI,UTL,2
2015-11-09 03:00:00+00:00,DSI,UTLR,2
2015-11-09 03:00:00+00:00,DSI,UTM,2
2015-11-09 03:00:00+00:00,DSI,UTO,2
2015-11-09 03:00:00+00:00,DSI,UTT,4
2015-11-09 03:00:00+00:00,DSI,UTZL,1
2015-11-09 03:00:00+00:00,DSI,VB,2
2015-11-09 03:00:00+00:00,DSI,VD,4
2015-11-09 03:00:00+00:00,DSI,VDG,4
2015-11-09 03:00:00+00:00,DSI,VDL,3
2015-11-09 03:00:00+00:00,DSI,VDM,3
2015-11-09 03:00:00+00:00,DSI,VDO,2
2015-11-09 03:00:00+00:00,DSI,VDW,3
2015-11-09 03:00:00+00:00,DSI,VEM,4
2015-11-09 03:00:00+00:00,DSI,VG,2
2015-11-09 03:00:00+00:00,DSI,VH,2
2015-11-09 03:00:00+00:00,DSI,VHP,1
2015-11-09 03:00:00+00:00,DSI,VK,1
2015-11-09 03:00:00+00:00,DSI,VL,2
2015-11-09 03:00:00+00:00,DSI,VLB,1
2015-11-09 03:00:00+00:00,DSI,VNDC,2
2015-11-09 03:00:00+00:00,DSI,VNDW,3
2015-11-09 03:00:00+00:00,DSI,VP,4
2015-11-09 03:00:00+00:00,DSI,VRY,2
2015-11-09 03:00:00+00:00,DSI,VS,2
2015-11-09 03:00:00+00:00,DSI,VSS,1
2015-11-09 03:00:00+00:00,DSI,VST,1
2015-11-09 03:00:00+00:00,DSI,VSV,3
2015-11-09 03:00:00+00:00,DSI,VTN,2
2015-11-09 03:00:00+00:00,DSI,VWD,1
2015-11-09 03:00:00+00:00,DSI,VZ,2
2015-11-09 03:00:00+00:00,DSI,WAD,2
2015-11-09 03:00:00+00:00,DSI,WADN,2
2015-11-09 03:00:00+00:00,DSI,WC,2
2015-11-09 03:00:00+00:00,DSI,WD,2
2015-11-09 03:00:00+00:00,DSI,WDN,4
2015-11-09 03:00:00+00:00,DSI,WF,4
2015-11-09 03:00:00+00:00,DSI,WFM,3
2015-11-09 03:00:00+00:00,DSI,WH,2
2015-11-09 03:00:00+00:00,DSI,WK,3
2015-11-09 03:00:00+00:00,DSI,WL,4
2015-11-09 03:00:00+00:00,DSI,WM,2
2015-11-09 03:00:00+00:00,DSI,WP,3
2015-11-09 03:00:00+00:00,DSI,WS,3
2015-11-09 03:00:00+00:00,DSI,WSM,3
2015-11-09 03:00:00+00:00,DSI,WT,3
2015-11-09 03:00:00+00:00,DSI,WTV,2
2015-11-09 03:00:00+00:00,DSI,WV,1
2015-11-09 03:00:00+00:00,DSI,WW,1
2015-11-09 03:00:00+00:00,DSI,WWW,4
2015-11-09 03:00:00+00:00,DSI,WZ,1
2015-11-09 03:00:00+00:00,DSI,YPB,2
2015-11-09 03:00:00+00:00,DSI,ZA,2
2015-11-09 03:00:00+00:00,DSI,ZB,2
2015-11-09 03:00:00+00:00,DSI,ZBM,3
2015-11-09 03:00:00+00:00,DSI,ZD,2
2015-11-09 03:00:00+00:00,DSI,ZDK,4
2015-11-09 03:00:00+00:00,DSI,ZH,2
2015-11-09 03:00:00+00:00,DSI,ZL,4
2015-11-09 03:00:00+00:00,DSI,ZLW,3
2015-11-09 03:00:00+00:00,DSI,ZP,1
2015-11-09 03:00:00+00:00,DSI,ZTM,2
2015-11-09 03:00:00+00:00,DSI,ZTMO,1
2015-11-09 03:00:00+00:00,DSI,ZV,4
2015-11-09 03:00:00+00:00,DSI,ZVB,2
2015-11-09 03:00:00+00:00,DSI,ZVT,2
2015-11-09 03:00:00+00:00,DSI,ZWD,2
2015-11-09 03:00:00+00:00,DSI,ZWW,3
2015-11-09 04:00:00+00:00,DSI,AC,5
2015-11-09 04:00:00+00:00,DSI,AH,4
2015-11-09 04:00:00+00:00,DSI,AHP,4
2015-11-09 04:00:00+00:00,DSI,AHPR,2
2015-11-09 04:00:00+00:00,DSI,AHZ,2
2015-11-09 04:00:00+00:00,DSI,AKL,3
2015-11-09 04:00:00+00:00,DSI,AKM,4
2015-11-09 04:00:00+00:00,DSI,ALM,6
2015-11-09 04:00:00+00:00,DSI,ALMB,5
2015-11-09 04:00:00+00:00,DSI,ALMM,4
2015-11-09 04:00:00+00:00,DSI,ALMO,4
2015-11-09 04:00:00+00:00,DSI,ALMP,6
2015-11-09 04:00:00+00:00,DSI,AMF,4
2015-11-09 04:00:00+00:00,DSI,AMFS,2
2015-11-09 04:00:00+00:00,DSI,AML,4
2015-11-09 04:00:00+00:00,DSI,AMPO,3
2015-11-09 04:00:00+00:00,DSI,AMR,3
2015-11-09 04:00:00+00:00,DSI,AMRI,3
2015-11-09 04:00:00+00:00,DSI,AMRN,3
2015-11-09 04:00:00+00:00,DSI,ANA,5
2015-11-09 04:00:00+00:00,DSI,APD,4
2015-11-09 04:00:00+00:00,DSI,APDM,2
2015-11-09 04:00:00+00:00,DSI,APDO,4
2015-11-09 04:00:00+00:00,DSI,APG,3
2015-11-09 04:00:00+00:00,DSI,APN,5
2015-11-09 04:00:00+00:00,DSI,ARN,6
2015-11-09 04:00:00+00:00,DSI,ASA,6
2015-11-09 04:00:00+00:00,DSI,ASB,3
2015-11-09 04:00:00+00:00,DSI,ASD,3
2015-11-09 04:00:00+00:00,DSI,ASDL,6
2015-11-09 04:00:00+00:00,DSI,ASDM,2
2015-11-09 04:00:00+00:00,DSI,ASDZ,3
2015-11-09 04:00:00+00:00,DSI,ASHD,2
2015-11-09 04:00:00+00:00,DSI,ASN,3
2015-11-09 04:00:00+00:00,DSI,ASS,3
2015-11-09 04:00:00+00:00,DSI,ASSP,5
2015-11-09 04:00:00+00:00,DSI,ATN,4
2015-11-09 04:00:00+00:00,DSI,AVAT,3
2015-11-09 04:00:00+00:00,DSI,BD,5
2015-11-09 04:00:00+00:00,DSI,BDE,5
2015-11-09 04:00:00+00:00,DSI,BDG,2
2015-11-09 04:00:00+00:00,DSI,BDM,6
2015-11-09 04:00:00+00:00,DSI,BDPB,5
2015-11-09 04:00:00+00:00,DSI,BET,2
2015-11-09 04:00:00+00:00,DSI,BF,3
2015-11-09 04:00:00+00:00,DSI,BGN,5
2015-11-09 04:00:00+00:00,DSI,BHDV,3
2015-11-09 04:00:00+00:00,DSI,BHV,4
2015-11-09 04:00:00+00:00,DSI,BK,5
2015-11-09 04:00:00+00:00,DSI,BKF,3
2015-11-09 04:00:00+00:00,DSI,BKG,5
2015-11-09 04:00:00+00:00,DSI,BKL,2
2015-11-09 04:00:00+00:00,DSI,BL,5
2015-11-09 04:00:00+00:00,DSI,BLL,5
2015-11-09 04:00:00+00:00,DSI,BMN,5
2015-11-09 04:00:00+00:00,DSI,BMR,3
2015-11-09 04:00:00+00:00,DSI,BN,4
2015-11-09 04:00:00+00:00,DSI,BNC,3
2015-11-09 04:00:00+00:00,DSI,BNK,2
2015-11-09 04:00:00+00:00,DSI,BNN,6
2015-11-09 04:00:00+00:00,DSI,BNZ,6
2015-11-09 04:00:00+00:00,DSI,BP,4
2015-11-09 04:00:00+00:00,DSI,BR,3
2015-11-09 04:00:00+00:00,DSI,BRD,6
2015-11-09 04:00:00+00:00,DSI,BRN,5
2015-11-09 04:00:00+00:00,DSI,BSD,3
2015-11-09 04:00:00+00:00,DSI,BSK,4
2015-11-09 04:00:00+00:00,DSI,BSMZ,3
2015-11-09 04:00:00+00:00,DSI,BTL,4
2015-11-09 04:00:00+00:00,DSI,BV,5
2015-11-09 04:00:00+00:00,DSI,BZL,2
2015-11-09 04:00:00+00:00,DSI,CAS,4
2015-11-09 04:00:00+00:00,DSI,CK,4
2015-11-09 04:00:00+00:00,DSI,CL,3
2015-11-09 04:00:00+00:00,DSI,CO,6
2015-11-09 04:00:00+00:00,DSI,CPS,4
2015-11-09 04:00:00+00:00,DSI,CVM,4
2015-11-09 04:00:00+00:00,DSI,DA,6
2015-11-09 04:00:00+00:00,DSI,DB,3
2015-11-09 04:00:00+00:00,DSI,DDN,3
2015-11-09 04:00:00+00:00,DSI,DDR,4
2015-11-09 04:00:00+00:00,DSI,DDRS,6
2015-11-09 04:00:00+00:00,DSI,DDZD,6
2015-11-09 04:00:00+00:00,DSI,DEI,6
2015-11-09 04:00:00+00:00,DSI,DID,6
2015-11-09 04:00:00+00:00,DSI,DL,3
2015-11-09 04:00:00+00:00,DSI,DLD,4
2015-11-09 04:00:00+00:00,DSI,DLN,3
2015-11-09 04:00:00+00:00,DSI,DMN,6
2015-11-09 04:00:00+00:00,DSI,DMNZ,3
2015-11-09 04:00:00+00:00,DSI,DN,2
2015-11-09 04:00:00+00:00,DSI,DR,3
2015-11-09 04:00:00+00:00,DSI,DRH,3
2015-11-09 04:00:00+00:00,DSI,DRON,3
2015-11-09 04:00:00+00:00,DSI,DRP,5
2015-11-09 04:00:00+00:00,DSI,DT,4
2015-11-09 04:00:00+00:00,DSI,DTC,3
2015-11-09 04:00:00+00:00,DSI,DTCH,2
2015-11-09 04:00:00+00:00,DSI,DTZ,4
2015-11-09 04:00:00+00:00,DSI,DV,2
2015-11-09 04:00:00+00:00,DSI,DVC,2
2015-11-09 04:00:00+00:00,DSI,DVD,6
2015-11-09 04:00:00+00:00,DSI,DVN,2
2015-11-09 04:00:00+00:00,DSI,DVNK,3
2015-11-09 04:00:00+00:00,DSI,DWE,2
2015-11-09 04:00:00+00:00,DSI,DZ,3
2015-11-09 04:00:00+00:00,DSI,DZW,3
2015-11-09 04:00:00+00:00,DSI,EC,2
2015-11-09 04:00:00+00:00,DSI,ED,5
2015-11-09 04:00:00+00:00,DSI,EDC,3
2015-11-09 04:00:00+00:00,DSI,EDN,3
2015-11-09 04:00:00+00:00,DSI,EGH,3
2015-11-09 04:00:00+00:00,DSI,EGHM,2
2015-11-09 04:00:00+00:00,DSI,EHB,6
2015-11-09 04:00:00+00:00,DSI,EHS,2
