2015-11-17 03:00:00+00:00,DSI,AC,1
2015-11-17 03:00:00+00:00,DSI,AH,4
2015-11-17 03:00:00+00:00,DSI,AHP,2
2015-11-17 03:00:00+00:00,DSI,AHPR,4
2015-11-17 03:00:00+00:00,DSI,AHZ,3
2015-11-17 03:00:00+00:00,DSI,AKL,1
2015-11-17 03:00:00+00:00,DSI,AKM,2
2015-11-17 03:00:00+00:00,DSI,ALM,1
2015-11-17 03:00:00+00:00,DSI,ALMB,4
2015-11-17 03:00:00+00:00,DSI,ALMM,3
2015-11-17 03:00:00+00:00,DSI,ALMO,4
2015-11-17 03:00:00+00:00,DSI,ALMP,4
2015-11-17 03:00:00+00:00,DSI,AMF,2
2015-11-17 03:00:00+00:00,DSI,AMFS,3
2015-11-17 03:00:00+00:00,DSI,AML,2
2015-11-17 03:00:00+00:00,DSI,AMPO,3
2015-11-17 03:00:00+00:00,DSI,AMR,2
2015-11-17 03:00:00+00:00,DSI,AMRI,2
2015-11-17 03:00:00+00:00,DSI,AMRN,2
2015-11-17 03:00:00+00:00,DSI,ANA,2
2015-11-17 03:00:00+00:00,DSI,APD,2
2015-11-17 03:00:00+00:00,DSI,APDM,2
2015-11-17 03:00:00+00:00,DSI,APDO,2
2015-11-17 03:00:00+00:00,DSI,APG,2
2015-11-17 03:00:00+00:00,DSI,APN,4
2015-11-17 03:00:00+00:00,DSI,ARN,3
2015-11-17 03:00:00+00:00,DSI,ASA,2
2015-11-17 03:00:00+00:00,DSI,ASB,2
2015-11-17 03:00:00+00:00,DSI,ASD,3
2015-11-17 03:00:00+00:00,DSI,ASDL,4
2015-11-17 03:00:00+00:00,DSI,ASDM,3
2015-11-17 03:00:00+00:00,DSI,ASDZ,2
2015-11-17 03:00:00+00:00,DSI,ASHD,1
2015-11-17 03:00:00+00:00,DSI,ASN,2
2015-11-17 03:00:00+00:00,DSI,ASS,2
2015-11-17 03:00:00+00:00,DSI,ASSP,3
2015-11-17 03:00:00+00:00,DSI,ATN,1
2015-11-17 03:00:00+00:00,DSI,AVAT,1
2015-11-17 03:00:00+00:00,DSI,BD,2
2015-11-17 03:00:00+00:00,DSI,BDE,1
2015-11-17 03:00:00+00:00,DSI,BDG,1
2015-11-17 03:00:00+00:00,DSI,BDM,4
2015-11-17 03:00:00+00:00,DSI,BDPB,4
2015-11-17 03:00:00+00:00,DSI,BET,3
2015-11-17 03:00:00+00:00,DSI,BF,1
2015-11-17 03:00:00+00:00,DSI,BGN,2
2015-11-17 03:00:00+00:00,DSI,BHDV,2
2015-11-17 03:00:00+00:00,DSI,BHV,3
2015-11-17 03:00:00+00:00,DSI,BK,1
2015-11-17 03:00:00+00:00,DSI,BKF,3
2015-11-17 03:00:00+00:00,DSI,BKG,4
2015-11-17 03:00:00+00:00,DSI,BKL,3
2015-11-17 03:00:00+00:00,DSI,BL,3
2015-11-17 03:00:00+00:00,DSI,BLL,2
2015-11-17 03:00:00+00:00,DSI,BMN,3
2015-11-17 03:00:00+00:00,DSI,BMR,2
2015-11-17 03:00:00+00:00,DSI,BN,3
2015-11-17 03:00:00+00:00,DSI,BNC,2
2015-11-17 03:00:00+00:00,DSI,BNK,1
2015-11-17 03:00:00+00:00,DSI,BNN,3
2015-11-17 03:00:00+00:00,DSI,BNZ,2
2015-11-17 03:00:00+00:00,DSI,BP,4
2015-11-17 03:00:00+00:00,DSI,BR,2
2015-11-17 03:00:00+00:00,DSI,BRD,2
2015-11-17 03:00:00+00:00,DSI,BRN,4
2015-11-17 03:00:00+00:00,DSI,BSD,1
2015-11-17 03:00:00+00:00,DSI,BSK,3
2015-11-17 03:00:00+00:00,DSI,BSMZ,3
2015-11-17 03:00:00+00:00,DSI,BTL,4
2015-11-17 03:00:00+00:00,DSI,BV,3
2015-11-17 03:00:00+00:00,DSI,BZL,2
2015-11-17 03:00:00+00:00,DSI,CAS,1
2015-11-17 03:00:00+00:00,DSI,CK,3
2015-11-17 03:00:00+00:00,DSI,CL,2
2015-11-17 03:00:00+00:00,DSI,CO,3
2015-11-17 03:00:00+00:00,DSI,CPS,2
2015-11-17 03:00:00+00:00,DSI,CVM,3
2015-11-17 03:00:00+00:00,DSI,DA,2
2015-11-17 03:00:00+00:00,DSI,DB,2
2015-11-17 03:00:00+00:00,DSI,DDN,2
2015-11-17 03:00:00+00:00,DSI,DDR,4
2015-11-17 03:00:00+00:00,DSI,DDRS,4
2015-11-17 03:00:00+00:00,DSI,DDZD,4
2015-11-17 03:00:00+00:00,DSI,DEI,1
2015-11-17 03:00:00+00:00,DSI,DID,2
2015-11-17 03:00:00+00:00,DSI,DL,3
2015-11-17 03:00:00+00:00,DSI,DLD,3
2015-11-17 03:00:00+00:00,DSI,DLN,4
2015-11-17 03:00:00+00:00,DSI,DMN,4
2015-11-17 03:00:00+00:00,DSI,DMNZ,2
2015-11-17 03:00:00+00:00,DSI,DN,3
2015-11-17 03:00:00+00:00,DSI,DR,2
2015-11-17 03:00:00+00:00,DSI,DRH,2
2015-11-17 03:00:00+00:00,DSI,DRON,2
2015-11-17 03:00:00+00:00,DSI,DRP,1
2015-11-17 03:00:00+00:00,DSI,DT,2
2015-11-17 03:00:00+00:00,DSI,DTC,1
2015-11-17 03:00:00+00:00,DSI,DTCH,1
2015-11-17 03:00:00+00:00,DSI,DTZ,1
2015-11-17 03:00:00+00:00,DSI,DV,1
2015-11-17 03:00:00+00:00,DSI,DVC,4
2015-11-17 03:00:00+00:00,DSI,DVD,2
2015-11-17 03:00:00+00:00,DSI,DVN,3
2015-11-17 03:00:00+00:00,DSI,DVNK,1
2015-11-17 03:00:00+00:00,DSI,DWE,3
2015-11-17 03:00:00+00:00,DSI,DZ,2
2015-11-17 03:00:00+00:00,DSI,DZW,2
2015-11-17 03:00:00+00:00,DSI,EC,4
2015-11-17 03:00:00+00:00,DSI,ED,2
2015-11-17 03:00:00+00:00,DSI,EDC,4
2015-11-17 03:00:00+00:00,DSI,EDN,2
2015-11-17 03:00:00+00:00,DSI,EGH,1
2015-11-17 03:00:00+00:00,DSI,EGHM,1
2015-11-17 03:00:00+00:00,DSI,EHB,2
2015-11-17 03:00:00+00:00,DSI,EHS,4
2015-11-17 03:00:00+00:00,DSI,EHV,2
2015-11-17 03:00:00+00:00,DSI,EKZ,2
2015-11-17 03:00:00+00:00,DSI,EML,1
2015-11-17 03:00:00+00:00,DSI,EMN,2
2015-11-17 03:00:00+00:00,DSI,EMNZ,4
2015-11-17 03:00:00+00:00,DSI,ES,2
2015-11-17 03:00:00+00:00,DSI,ESD,2
2015-11-17 03:00:00+00:00,DSI,ESE,2
2015-11-17 03:00:00+00:00,DSI,ESK,3
2015-11-17 03:00:00+00:00,DSI,EST,4
2015-11-17 03:00:00+00:00,DSI,ETN,4
2015-11-17 03:00:00+00:00,DSI,FN,2
2015-11-17 03:00:00+00:00,DSI,FWD,2
2015-11-17 03:00:00+00:00,DSI,GBG,2
2015-11-17 03:00:00+00:00,DSI,GBR,2
2015-11-17 03:00:00+00:00,DSI,GD,2
2015-11-17 03:00:00+00:00,DSI,GDG,4
2015-11-17 03:00:00+00:00,DSI,GDK,1
2015-11-17 03:00:00+00:00,DSI,GDM,2
2015-11-17 03:00:00+00:00,DSI,GDR,3
2015-11-17 03:00:00+00:00,DSI,GERP,2
2015-11-17 03:00:00+00:00,DSI,GK,1
2015-11-17 03:00:00+00:00,DSI,GLN,2
2015-11-17 03:00:00+00:00,DSI,GN,2
2015-11-17 03:00:00+00:00,DSI,GND,1
2015-11-17 03:00:00+00:00,DSI,GNN,2
2015-11-17 03:00:00+00:00,DSI,GO,3
2015-11-17 03:00:00+00:00,DSI,GP,2
2015-11-17 03:00:00+00:00,DSI,GR,3
2015-11-17 03:00:00+00:00,DSI,GS,2
2015-11-17 03:00:00+00:00,DSI,GV,5
2015-11-17 03:00:00+00:00,DSI,GVC,3
2015-11-17 03:00:00+00:00,DSI,GVM,2
2015-11-17 03:00:00+00:00,DSI,GVMW,3
2015-11-17 03:00:00+00:00,DSI,GW,2
2015-11-17 03:00:00+00:00,DSI,GZ,3
2015-11-17 03:00:00+00:00,DSI,HAD,2
2015-11-17 03:00:00+00:00,DSI,HB,4
2015-11-17 03:00:00+00:00,DSI,HBZM,2
2015-11-17 03:00:00+00:00,DSI,HD,2
2015-11-17 03:00:00+00:00,DSI,HDB,2
2015-11-17 03:00:00+00:00,DSI,HDE,4
2015-11-17 03:00:00+00:00,DSI,HDG,1
2015-11-17 03:00:00+00:00,DSI,HDR,2
2015-11-17 03:00:00+00:00,DSI,HDRZ,2
2015-11-17 03:00:00+00:00,DSI,HFD,4
2015-11-17 03:00:00+00:00,DSI,HGL,4
2015-11-17 03:00:00+00:00,DSI,HGLG,2
2015-11-17 03:00:00+00:00,DSI,HGLO,3
2015-11-17 03:00:00+00:00,DSI,HGV,2
2015-11-17 03:00:00+00:00,DSI,HGZ,2
2015-11-17 03:00:00+00:00,DSI,HIL,3
2015-11-17 03:00:00+00:00,DSI,HK,4
2015-11-17 03:00:00+00:00,DSI,HKS,4
2015-11-17 03:00:00+00:00,DSI,HLD,2
2015-11-17 03:00:00+00:00,DSI,HLDS,2
2015-11-17 03:00:00+00:00,DSI,HLG,3
2015-11-17 03:00:00+00:00,DSI,HLGH,1
2015-11-17 03:00:00+00:00,DSI,HLM,4
2015-11-17 03:00:00+00:00,DSI,HLMS,3
2015-11-17 03:00:00+00:00,DSI,HLO,4
2015-11-17 03:00:00+00:00,DSI,HM,1
2015-11-17 03:00:00+00:00,DSI,HMBH,2
2015-11-17 03:00:00+00:00,DSI,HMBV,2
2015-11-17 03:00:00+00:00,DSI,HMH,4
2015-11-17 03:00:00+00:00,DSI,HMN,4
2015-11-17 03:00:00+00:00,DSI,HN,3
2015-11-17 03:00:00+00:00,DSI,HNK,2
2015-11-17 03:00:00+00:00,DSI,HNO,1
2015-11-17 03:00:00+00:00,DSI,HNP,2
2015-11-17 03:00:00+00:00,DSI,HON,3
2015-11-17 03:00:00+00:00,DSI,HOR,2
2015-11-17 03:00:00+00:00,DSI,HR,1
2015-11-17 03:00:00+00:00,DSI,HRL,2
2015-11-17 03:00:00+00:00,DSI,HRLK,3
2015-11-17 03:00:00+00:00,DSI,HRLW,2
2015-11-17 03:00:00+00:00,DSI,HRN,1
2015-11-17 03:00:00+00:00,DSI,HRT,2
2015-11-17 03:00:00+00:00,DSI,HT,3
2015-11-17 03:00:00+00:00,DSI,HTN,2
2015-11-17 03:00:00+00:00,DSI,HTNC,2
2015-11-17 03:00:00+00:00,DSI,HTO,2
2015-11-17 03:00:00+00:00,DSI,HVL,2
2015-11-17 03:00:00+00:00,DSI,HVS,4
2015-11-17 03:00:00+00:00,DSI,HVSM,4
2015-11-17 03:00:00+00:00,DSI,HVSP,2
2015-11-17 03:00:00+00:00,DSI,HWD,3
2015-11-17 03:00:00+00:00,DSI,HWZB,4
2015-11-17 03:00:00+00:00,DSI,HZE,2
2015-11-17 03:00:00+00:00,DSI,IJT,3
2015-11-17 03:00:00+00:00,DSI,KBD,2
2015-11-17 03:00:00+00:00,DSI,KBK,4
2015-11-17 03:00:00+00:00,DSI,KBW,3
2015-11-17 03:00:00+00:00,DSI,KLP,4
2015-11-17 03:00:00+00:00,DSI,KMA,1
2015-11-17 03:00:00+00:00,DSI,KMR,3
2015-11-17 03:00:00+00:00,DSI,KMW,3
2015-11-17 03:00:00+00:00,DSI,KPN,4
2015-11-17 03:00:00+00:00,DSI,KPNZ,1
2015-11-17 03:00:00+00:00,DSI,KRD,2
2015-11-17 03:00:00+00:00,DSI,KRG,1
2015-11-17 03:00:00+00:00,DSI,KTR,2
2015-11-17 03:00:00+00:00,DSI,KW,4
2015-11-17 03:00:00+00:00,DSI,KZD,2
2015-11-17 03:00:00+00:00,DSI,LAA,2
2015-11-17 03:00:00+00:00,DSI,LC,1
2015-11-17 03:00:00+00:00,DSI,LDL,1
2015-11-17 03:00:00+00:00,DSI,LDM,4
2015-11-17 03:00:00+00:00,DSI,LEDN,2
2015-11-17 03:00:00+00:00,DSI,LG,3
2015-11-17 03:00:00+00:00,DSI,LLS,2
2015-11-17 03:00:00+00:00,DSI,LP,2
2015-11-17 03:00:00+00:00,DSI,LTN,1
2015-11-17 03:00:00+00:00,DSI,LTV,4
2015-11-17 03:00:00+00:00,DSI,LUT,2
2015-11-17 03:00:00+00:00,DSI,LW,4
2015-11-17 03:00:00+00:00,DSI,LWC,2
2015-11-17 03:00:00+00:00,DSI,MAS,1
2015-11-17 03:00:00+00:00,DSI,MDB,3
2015-11-17 03:00:00+00:00,DSI,MES,4
2015-11-17 03:00:00+00:00,DSI,MG,2
2015-11-17 03:00:00+00:00,DSI,MMLH,3
2015-11-17 03:00:00+00:00,DSI,MP,1
2015-11-17 03:00:00+00:00,DSI,MRB,4
2015-11-17 03:00:00+00:00,DSI,MRN,2
2015-11-17 03:00:00+00:00,DSI,MSS,3
2015-11-17 03:00:00+00:00,DSI,MSW,3
2015-11-17 03:00:00+00:00,DSI,MT,2
2015-11-17 03:00:00+00:00,DSI,MTH,2
2015-11-17 03:00:00+00:00,DSI,MTN,3
2015-11-17 03:00:00+00:00,DSI,MTR,4
2015-11-17 03:00:00+00:00,DSI,MZ,2
2015-11-17 03:00:00+00:00,DSI,NA,1
2015-11-17 03:00:00+00:00,DSI,NDB,1
2015-11-17 03:00:00+00:00,DSI,NH,2
2015-11-17 03:00:00+00:00,DSI,NKK,2
2015-11-17 03:00:00+00:00,DSI,NM,1
2015-11-17 03:00:00+00:00,DSI,NMD,3
2015-11-17 03:00:00+00:00,DSI,NMGO,4
2015-11-17 03:00:00+00:00,DSI,NMH,2
2015-11-17 03:00:00+00:00,DSI,NML,1
2015-11-17 03:00:00+00:00,DSI,NS,2
2015-11-17 03:00:00+00:00,DSI,NSCH,2
2015-11-17 03:00:00+00:00,DSI,NVD,1
2015-11-17 03:00:00+00:00,DSI,NVP,2
2015-11-17 03:00:00+00:00,DSI,NWK,1
2015-11-17 03:00:00+00:00,DSI,NWL,2
2015-11-17 03:00:00+00:00,DSI,O,3
2015-11-17 03:00:00+00:00,DSI,OBD,2
2015-11-17 03:00:00+00:00,DSI,ODB,2
2015-11-17 03:00:00+00:00,DSI,ODZ,4
2015-11-17 03:00:00+00:00,DSI,OMN,2
2015-11-17 03:00:00+00:00,DSI,OP,2
2015-11-17 03:00:00+00:00,DSI,OST,4
2015-11-17 03:00:00+00:00,DSI,OT,1
2015-11-17 03:00:00+00:00,DSI,OTB,2
2015-11-17 03:00:00+00:00,DSI,OVN,2
2015-11-17 03:00:00+00:00,DSI,OW,4
2015-11-17 03:00:00+00:00,DSI,PMO,2
2015-11-17 03:00:00+00:00,DSI,PMR,2
2015-11-17 03:00:00+00:00,DSI,PMW,2
2015-11-17 03:00:00+00:00,DSI,PT,4
2015-11-17 03:00:00+00:00,DSI,RAI,3
2015-11-17 03:00:00+00:00,DSI,RAT,3
2015-11-17 03:00:00+00:00,DSI,RB,2
2015-11-17 03:00:00+00:00,DSI,RD,3
2015-11-17 03:00:00+00:00,DSI,RH,1
2015-11-17 03:00:00+00:00,DSI,RHN,3
2015-11-17 03:00:00+00:00,DSI,RL,1
2015-11-17 03:00:00+00:00,DSI,RLB,2
2015-11-17 03:00:00+00:00,DSI,RM,4
2015-11-17 03:00:00+00:00,DSI,RS,2
2015-11-17 03:00:00+00:00,DSI,RSD,4
2015-11-17 03:00:00+00:00,DSI,RSN,2
2015-11-17 03:00:00+00:00,DSI,RSW,1
2015-11-17 03:00:00+00:00,DSI,RTA,3
2015-11-17 03:00:00+00:00,DSI,RTB,2
2015-11-17 03:00:00+00:00,DSI,RTD,3
2015-11-17 03:00:00+00:00,DSI,RTN,4
2015-11-17 03:00:00+00:00,DSI,RTZ,4
2015-11-17 03:00:00+00:00,DSI,RV,4
2015-11-17 03:00:00+00:00,DSI,RVS,1
2015-11-17 03:00:00+00:00,DSI,SBK,2
2015-11-17 03:00:00+00:00,DSI,SD,1
2015-11-17 03:00:00+00:00,DSI,SDA,4
2015-11-17 03:00:00+00:00,DSI,SDM,5
2015-11-17 03:00:00+00:00,DSI,SDT,2
2015-11-17 03:00:00+00:00,DSI,SDTB,3
2015-11-17 03:00:00+00:00,DSI,SGL,2
2015-11-17 03:00:00+00:00,DSI,SGN,4
2015-11-17 03:00:00+00:00,DSI,SHL,4
2015-11-17 03:00:00+00:00,DSI,SK,1
2015-11-17 03:00:00+00:00,DSI,SKND,4
2015-11-17 03:00:00+00:00,DSI,SM,3
2015-11-17 03:00:00+00:00,DSI,SN,4
2015-11-17 03:00:00+00:00,DSI,SOG,3
2015-11-17 03:00:00+00:00,DSI,SPM,4
2015-11-17 03:00:00+00:00,DSI,SPTN,4
2015-11-17 03:00:00+00:00,DSI,SPTZ,4
2015-11-17 03:00:00+00:00,DSI,SRN,3
2015-11-17 03:00:00+00:00,DSI,SSH,1
2015-11-17 03:00:00+00:00,DSI,ST,2
2015-11-17 03:00:00+00:00,DSI,STD,2
2015-11-17 03:00:00+00:00,DSI,STM,3
2015-11-17 03:00:00+00:00,DSI,STV,3
2015-11-17 03:00:00+00:00,DSI,STZ,1
2015-11-17 03:00:00+00:00,DSI,SWD,2
2015-11-17 03:00:00+00:00,DSI,SWK,2
2015-11-17 03:00:00+00:00,DSI,TB,4
2015-11-17 03:00:00+00:00,DSI,TBG,2
2015-11-17 03:00:00+00:00,DSI,TBR,2
2015-11-17 03:00:00+00:00,DSI,TBU,4
2015-11-17 03:00:00+00:00,DSI,TG,4
2015-11-17 03:00:00+00:00,DSI,TL,1
2015-11-17 03:00:00+00:00,DSI,TPSW,1
2015-11-17 03:00:00+00:00,DSI,TWL,3
2015-11-17 03:00:00+00:00,DSI,UHM,2
2015-11-17 03:00:00+00:00,DSI,UHZ,1
2015-11-17 03:00:00+00:00,DSI,UST,2
2015-11-17 03:00:00+00:00,DSI,UT,3
2015-11-17 03:00:00+00:00,DSI,UTG,2
2015-11-17 03:00:00+00:00,DSI,UTL,2
2015-11-17 03:00:00+00:00,DSI,UTLR,2
2015-11-17 03:00:00+00:00,DSI,UTM,2
2015-11-17 03:00:00+00:00,DSI,UTO,4
2015-11-17 03:00:00+00:00,DSI,UTT,1
2015-11-17 03:00:00+00:00,DSI,UTZL,4
2015-11-17 03:00:00+00:00,DSI,VB,2
2015-11-17 03:00:00+00:00,DSI,VD,3
2015-11-17 03:00:00+00:00,DSI,VDG,1
2015-11-17 03:00:00+00:00,DSI,VDL,2
2015-11-17 03:00:00+00:00,DSI,VDM,4
2015-11-17 03:00:00+00:00,DSI,VDO,4
2015-11-17 03:00:00+00:00,DSI,VDW,2
2015-11-17 03:00:00+00:00,DSI,VEM,4
2015-11-17 03:00:00+00:00,DSI,VG,2
2015-11-17 03:00:00+00:00,DSI,VH,3
2015-11-17 03:00:00+00:00,DSI,VHP,3
2015-11-17 03:00:00+00:00,DSI,VK,2
2015-11-17 03:00:00+00:00,DSI,VL,2
2015-11-17 03:00:00+00:00,DSI,VLB,2
2015-11-17 03:00:00+00:00,DSI,VNDC,3
2015-11-17 03:00:00+00:00,DSI,VNDW,2
2015-11-17 03:00:00+00:00,DSI,VP,3
2015-11-17 03:00:00+00:00,DSI,VRY,3
2015-11-17 03:00:00+00:00,DSI,VS,3
2015-11-17 03:00:00+00:00,DSI,VSS,1
2015-11-17 03:00:00+00:00,DSI,VST,3
2015-11-17 03:00:00+00:00,DSI,VSV,2
2015-11-17 03:00:00+00:00,DSI,VTN,1
2015-11-17 03:00:00+00:00,DSI,VWD,1
2015-11-17 03:00:00+00:00,DSI,VZ,2
2015-11-17 03:00:00+00:00,DSI,WAD,1
2015-11-17 03:00:00+00:00,DSI,WADN,1
2015-11-17 03:00:00+00:00,DSI,WC,1
2015-11-17 03:00:00+00:00,DSI,WD,4
2015-11-17 03:00:00+00:00,DSI,WDN,1
2015-11-17 03:00:00+00:00,DSI,WF,3
2015-11-17 03:00:00+00:00,DSI,WFM,2
2015-11-17 03:00:00+00:00,DSI,WH,3
2015-11-17 03:00:00+00:00,DSI,WK,2
2015-11-17 03:00:00+00:00,DSI,WL,3
2015-11-17 03:00:00+00:00,DSI,WM,2
2015-11-17 03:00:00+00:00,DSI,WP,3
2015-11-17 03:00:00+00:00,DSI,WS,3
2015-11-17 03:00:00+00:00,DSI,WSM,1
2015-11-17 03:00:00+00:00,DSI,WT,1
2015-11-17 03:00:00+00:00,DSI,WTV,1
2015-11-17 03:00:00+00:00,DSI,WV,4
2015-11-17 03:00:00+00:00,DSI,WW,4
2015-11-17 03:00:00+00:00,DSI,WWW,2
2015-11-17 03:00:00+00:00,DSI,WZ,2
2015-11-17 03:00:00+00:00,DSI,YPB,2
2015-11-17 03:00:00+00:00,DSI,ZA,4
2015-11-17 03:00:00+00:00,DSI,ZB,4
2015-11-17 03:00:00+00:00,DSI,ZBM,3
2015-11-17 03:00:00+00:00,DSI,ZD,2
2015-11-17 03:00:00+00:00,DSI,ZDK,2
2015-11-17 03:00:00+00:00,DSI,ZH,1
2015-11-17 03:00:00+00:00,DSI,ZL,3
2015-11-17 03:00:00+00:00,DSI,ZLW,2
2015-11-17 03:00:00+00:00,DSI,ZP,1
2015-11-17 03:00:00+00:00,DSI,ZTM,2
2015-11-17 03:00:00+00:00,DSI,ZTMO,2
2015-11-17 03:00:00+00:00,DSI,ZV,2
2015-11-17 03:00:00+00:00,DSI,ZVB,2
2015-11-17 03:00:00+00:00,DSI,ZVT,2
2015-11-17 03:00:00+00:00,DSI,ZWD,4
2015-11-17 03:00:00+00:00,DSI,ZWW,1
2015-11-17 04:00:00+00:00,DSI,AC,3
2015-11-17 04:00:00+00:00,DSI,AH,5
2015-11-17 04:00:00+00:00,DSI,AHP,6
2015-11-17 04:00:00+00:00,DSI,AHPR,4
2015-11-17 04:00:00+00:00,DSI,AHZ,5
2015-11-17 04:00:00+00:00,DSI,AKL,3
2015-11-17 04:00:00+00:00,DSI,AKM,2
2015-11-17 04:00:00+00:00,DSI,ALM,3
2015-11-17 04:00:00+00:00,DSI,ALMB,6
2015-11-17 04:00:00+00:00,DSI,ALMM,5
2015-11-17 04:00:00+00:00,DSI,ALMO,3
2015-11-17 04:00:00+00:00,DSI,ALMP,5
2015-11-17 04:00:00+00:00,DSI,AMF,4
2015-11-17 04:00:00+00:00,DSI,AMFS,5
2015-11-17 04:00:00+00:00,DSI,AML,3
2015-11-17 04:00:00+00:00,DSI,AMPO,6
2015-11-17 04:00:00+00:00,DSI,AMR,2
2015-11-17 04:00:00+00:00,DSI,AMRI,5
2015-11-17 04:00:00+00:00,DSI,AMRN,6
2015-11-17 04:00:00+00:00,DSI,ANA,6
2015-11-17 04:00:00+00:00,DSI,APD,3
2015-11-17 04:00:00+00:00,DSI,APDM,2
2015-11-17 04:00:00+00:00,DSI,APDO,2
2015-11-17 04:00:00+00:00,DSI,APG,2
2015-11-17 04:00:00+00:00,DSI,APN,4
2015-11-17 04:00:00+00:00,DSI,ARN,6
2015-11-17 04:00:00+00:00,DSI,ASA,3
2015-11-17 04:00:00+00:00,DSI,ASB,3
2015-11-17 04:00:00+00:00,DSI,ASD,7
2015-11-17 04:00:00+00:00,DSI,ASDL,5
2015-11-17 04:00:00+00:00,DSI,ASDM,6
2015-11-17 04:00:00+00:00,DSI,ASDZ,4
2015-11-17 04:00:00+00:00,DSI,ASHD,3
2015-11-17 04:00:00+00:00,DSI,ASN,3
2015-11-17 04:00:00+00:00,DSI,ASS,4
2015-11-17 04:00:00+00:00,DSI,ASSP,5
2015-11-17 04:00:00+00:00,DSI,ATN,3
2015-11-17 04:00:00+00:00,DSI,AVAT,3
2015-11-17 04:00:00+00:00,DSI,BD,2
2015-11-17 04:00:00+00:00,DSI,BDE,3
2015-11-17 04:00:00+00:00,DSI,BDG,3
2015-11-17 04:00:00+00:00,DSI,BDM,6
2015-11-17 04:00:00+00:00,DSI,BDPB,6
2015-11-17 04:00:00+00:00,DSI,BET,6
2015-11-17 04:00:00+00:00,DSI,BF,5
2015-11-17 04:00:00+00:00,DSI,BGN,3
2015-11-17 04:00:00+00:00,DSI,BHDV,2
2015-11-17 04:00:00+00:00,DSI,BHV,6
2015-11-17 04:00:00+00:00,DSI,BK,4
2015-11-17 04:00:00+00:00,DSI,BKF,6
2015-11-17 04:00:00+00:00,DSI,BKG,5
2015-11-17 04:00:00+00:00,DSI,BKL,5
2015-11-17 04:00:00+00:00,DSI,BL,5
2015-11-17 04:00:00+00:00,DSI,BLL,6
2015-11-17 04:00:00+00:00,DSI,BMN,5
2015-11-17 04:00:00+00:00,DSI,BMR,3
2015-11-17 04:00:00+00:00,DSI,BN,5
2015-11-17 04:00:00+00:00,DSI,BNC,3
2015-11-17 04:00:00+00:00,DSI,BNK,4
2015-11-17 04:00:00+00:00,DSI,BNN,6
2015-11-17 04:00:00+00:00,DSI,BNZ,2
2015-11-17 04:00:00+00:00,DSI,BP,4
2015-11-17 04:00:00+00:00,DSI,BR,3
2015-11-17 04:00:00+00:00,DSI,BRD,3
2015-11-17 04:00:00+00:00,DSI,BRN,6
2015-11-17 04:00:00+00:00,DSI,BSD,3
2015-11-17 04:00:00+00:00,DSI,BSK,5
2015-11-17 04:00:00+00:00,DSI,BSMZ,6
2015-11-17 04:00:00+00:00,DSI,BTL,4
2015-11-17 04:00:00+00:00,DSI,BV,4
2015-11-17 04:00:00+00:00,DSI,BZL,2
2015-11-17 04:00:00+00:00,DSI,CAS,3
2015-11-17 04:00:00+00:00,DSI,CK,6
2015-11-17 04:00:00+00:00,DSI,CL,6
2015-11-17 04:00:00+00:00,DSI,CO,5
2015-11-17 04:00:00+00:00,DSI,CPS,5
2015-11-17 04:00:00+00:00,DSI,CVM,6
2015-11-17 04:00:00+00:00,DSI,DA,2
2015-11-17 04:00:00+00:00,DSI,DB,2
2015-11-17 04:00:00+00:00,DSI,DDN,3
2015-11-17 04:00:00+00:00,DSI,DDR,6
2015-11-17 04:00:00+00:00,DSI,DDRS,4
2015-11-17 04:00:00+00:00,DSI,DDZD,6
2015-11-17 04:00:00+00:00,DSI,DEI,3
2015-11-17 04:00:00+00:00,DSI,DID,6
2015-11-17 04:00:00+00:00,DSI,DL,6
2015-11-17 04:00:00+00:00,DSI,DLD,3
2015-11-17 04:00:00+00:00,DSI,DLN,6
2015-11-17 04:00:00+00:00,DSI,DMN,4
2015-11-17 04:00:00+00:00,DSI,DMNZ,3
2015-11-17 04:00:00+00:00,DSI,DN,5
2015-11-17 04:00:00+00:00,DSI,DR,4
2015-11-17 04:00:00+00:00,DSI,DRH,2
2015-11-17 04:00:00+00:00,DSI,DRON,3
2015-11-17 04:00:00+00:00,DSI,DRP,3
2015-11-17 04:00:00+00:00,DSI,DT,3
2015-11-17 04:00:00+00:00,DSI,DTC,4
2015-11-17 04:00:00+00:00,DSI,DTCH,3
2015-11-17 04:00:00+00:00,DSI,DTZ,3
2015-11-17 04:00:00+00:00,DSI,DV,3
2015-11-17 04:00:00+00:00,DSI,DVC,4
2015-11-17 04:00:00+00:00,DSI,DVD,3
2015-11-17 04:00:00+00:00,DSI,DVN,6
2015-11-17 04:00:00+00:00,DSI,DVNK,3
2015-11-17 04:00:00+00:00,DSI,DWE,5
2015-11-17 04:00:00+00:00,DSI,DZ,6
2015-11-17 04:00:00+00:00,DSI,DZW,6
2015-11-17 04:00:00+00:00,DSI,EC,4
2015-11-17 04:00:00+00:00,DSI,ED,3
2015-11-17 04:00:00+00:00,DSI,EDC,4
2015-11-17 04:00:00+00:00,DSI,EDN,2
2015-11-17 04:00:00+00:00,DSI,EGH,4
2015-11-17 04:00:00+00:00,DSI,EGHM,3
2015-11-17 04:00:00+00:00,DSI,EHB,3
2015-11-17 04:00:00+00:00,DSI,EHS,4
