2015-11-29 03:00:00+00:00,OVFiets,,3585
2015-11-29 04:00:00+00:00,OVFiets,,3580
2015-11-29 05:00:00+00:00,OVFiets,,3587
2015-11-29 06:00:00+00:00,OVFiets,,3587
2015-11-29 07:00:00+00:00,OVFiets,,3586
2015-11-29 08:00:00+00:00,OVFiets,,3588
2015-11-29 09:00:00+00:00,OVFiets,,3581
2015-11-29 10:00:00+00:00,OVFiets,,3587
2015-11-29 11:00:00+00:00,OVFiets,,3586
2015-11-29 12:00:00+00:00,OVFiets,,3575
2015-11-29 13:00:00+00:00,OVFiets,,3582
2015-11-29 14:00:00+00:00,OVFiets,,3585
2015-11-29 15:00:00+00:00,OVFiets,,3582
2015-11-29 16:00:00+00:00,OVFiets,,3589
2015-11-29 17:00:00+00:00,OVFiets,,3588
2015-11-29 18:00:00+00:00,OVFiets,,3573
2015-11-29 19:00:00+00:00,OVFiets,,3587
2015-11-29 20:00:00+00:00,OVFiets,,3584
2015-11-29 21:00:00+00:00,OVFiets,,3588
2015-11-29 22:00:00+00:00,OVFiets,,3585
2015-11-29 23:00:00+00:00,OVFiets,,3587
2015-11-30 00:00:00+00:00,OVFiets,,3582
2015-11-30 01:00:00+00:00,OVFiets,,3586
2015-11-30 02:00:00+00:00,OVFiets,,3583
