2015-11-13 03:00:00+00:00,InfoPlusDVS,,1239
2015-11-13 04:00:00+00:00,InfoPlusDVS,,4933
2015-11-13 05:00:00+00:00,InfoPlusDVS,,10271
2015-11-13 06:00:00+00:00,InfoPlusDVS,,13724
2015-11-13 07:00:00+00:00,InfoPlusDVS,,14160
2015-11-13 08:00:00+00:00,InfoPlusDVS,,12378
2015-11-13 09:00:00+00:00,InfoPlusDVS,,12013
2015-11-13 10:00:00+00:00,InfoPlusDVS,,11263
2015-11-13 11:00:00+00:00,InfoPlusDVS,,10864
2015-11-13 12:00:00+00:00,InfoPlusDVS,,11131
2015-11-13 13:00:00+00:00,InfoPlusDVS,,11155
2015-11-13 14:00:00+00:00,InfoPlusDVS,,13421
2015-11-13 15:00:00+00:00,InfoPlusDVS,,16843
2015-11-13 16:00:00+00:00,InfoPlusDVS,,17410
2015-11-13 17:00:00+00:00,InfoPlusDVS,,16894
2015-11-13 18:00:00+00:00,InfoPlusDVS,,15243
2015-11-13 19:00:00+00:00,InfoPlusDVS,,12424
2015-11-13 20:00:00+00:00,InfoPlusDVS,,10885
2015-11-13 21:00:00+00:00,InfoPlusDVS,,9715
2015-11-13 22:00:00+00:00,InfoPlusDVS,,8532
2015-11-13 23:00:00+00:00,InfoPlusDVS,,5019
2015-11-14 00:00:00+00:00,InfoPlusDVS,,1337
2015-11-14 01:00:00+00:00,InfoPlusDVS,,255
2015-11-14 02:00:00+00:00,InfoPlusDVS,,133
