2015-11-27 03:00:00+00:00,ArNuRIT,,30
2015-11-27 04:00:00+00:00,ArNuRIT,,176
2015-11-27 05:00:00+00:00,ArNuRIT,,570
2015-11-27 06:00:00+00:00,ArNuRIT,,980
2015-11-27 07:00:00+00:00,ArNuRIT,,1016
2015-11-27 08:00:00+00:00,ArNuRIT,,863
2015-11-27 09:00:00+00:00,ArNuRIT,,849
2015-11-27 10:00:00+00:00,ArNuRIT,,954
2015-11-27 11:00:00+00:00,ArNuRIT,,812
2015-11-27 12:00:00+00:00,ArNuRIT,,893
2015-11-27 13:00:00+00:00,ArNuRIT,,867
2015-11-27 14:00:00+00:00,ArNuRIT,,815
2015-11-27 15:00:00+00:00,ArNuRIT,,916
2015-11-27 16:00:00+00:00,ArNuRIT,,983
2015-11-27 17:00:00+00:00,ArNuRIT,,994
2015-11-27 18:00:00+00:00,ArNuRIT,,974
2015-11-27 19:00:00+00:00,ArNuRIT,,833
2015-11-27 20:00:00+00:00,ArNuRIT,,743
2015-11-27 21:00:00+00:00,ArNuRIT,,692
2015-11-27 22:00:00+00:00,ArNuRIT,,743
2015-11-27 23:00:00+00:00,ArNuRIT,,409
2015-11-28 00:00:00+00:00,ArNuRIT,,207
2015-11-28 01:00:00+00:00,ArNuRIT,,31
2015-11-28 02:00:00+00:00,ArNuRIT,,25
