2015-11-06 03:00:00+00:00,InfoPlusDVS,,1207
2015-11-06 04:00:00+00:00,InfoPlusDVS,,5902
2015-11-06 05:00:00+00:00,InfoPlusDVS,,11187
2015-11-06 06:00:00+00:00,InfoPlusDVS,,12577
2015-11-06 07:00:00+00:00,InfoPlusDVS,,12982
2015-11-06 08:00:00+00:00,InfoPlusDVS,,12250
2015-11-06 09:00:00+00:00,InfoPlusDVS,,10925
2015-11-06 10:00:00+00:00,InfoPlusDVS,,11543
2015-11-06 11:00:00+00:00,InfoPlusDVS,,11700
2015-11-06 12:00:00+00:00,InfoPlusDVS,,11388
2015-11-06 13:00:00+00:00,InfoPlusDVS,,11795
2015-11-06 14:00:00+00:00,InfoPlusDVS,,12062
2015-11-06 15:00:00+00:00,InfoPlusDVS,,13421
2015-11-06 16:00:00+00:00,InfoPlusDVS,,14716
2015-11-06 17:00:00+00:00,InfoPlusDVS,,15748
2015-11-06 18:00:00+00:00,InfoPlusDVS,,14535
2015-11-06 19:00:00+00:00,InfoPlusDVS,,11869
2015-11-06 20:00:00+00:00,InfoPlusDVS,,10179
2015-11-06 21:00:00+00:00,InfoPlusDVS,,8656
2015-11-06 22:00:00+00:00,InfoPlusDVS,,7363
2015-11-06 23:00:00+00:00,InfoPlusDVS,,4781
2015-11-07 00:00:00+00:00,InfoPlusDVS,,1285
2015-11-07 01:00:00+00:00,InfoPlusDVS,,231
2015-11-07 02:00:00+00:00,InfoPlusDVS,,81
