2015-11-12 03:00:00+00:00,NStreinposities,,355
2015-11-12 04:00:00+00:00,NStreinposities,,349
2015-11-12 05:00:00+00:00,NStreinposities,,348
2015-11-12 06:00:00+00:00,NStreinposities,,342
2015-11-12 07:00:00+00:00,NStreinposities,,352
2015-11-12 08:00:00+00:00,NStreinposities,,366
2015-11-12 09:00:00+00:00,NStreinposities,,355
2015-11-12 10:00:00+00:00,NStreinposities,,362
2015-11-12 11:00:00+00:00,NStreinposities,,360
2015-11-12 12:00:00+00:00,NStreinposities,,330
2015-11-12 13:00:00+00:00,NStreinposities,,350
2015-11-12 14:00:00+00:00,NStreinposities,,340
2015-11-12 15:00:00+00:00,NStreinposities,,349
2015-11-12 16:00:00+00:00,NStreinposities,,354
2015-11-12 17:00:00+00:00,NStreinposities,,371
2015-11-12 18:00:00+00:00,NStreinposities,,384
2015-11-12 19:00:00+00:00,NStreinposities,,369
2015-11-12 20:00:00+00:00,NStreinposities,,367
2015-11-12 21:00:00+00:00,NStreinposities,,384
2015-11-12 22:00:00+00:00,NStreinposities,,376
2015-11-12 23:00:00+00:00,NStreinposities,,373
2015-11-13 00:00:00+00:00,NStreinposities,,387
2015-11-13 01:00:00+00:00,NStreinposities,,383
2015-11-13 02:00:00+00:00,NStreinposities,,378
