2015-11-28 03:00:00+00:00,ArNuRIT,,36
2015-11-28 04:00:00+00:00,ArNuRIT,,85
2015-11-28 05:00:00+00:00,ArNuRIT,,276
2015-11-28 06:00:00+00:00,ArNuRIT,,614
2015-11-28 07:00:00+00:00,ArNuRIT,,845
2015-11-28 08:00:00+00:00,ArNuRIT,,723
2015-11-28 09:00:00+00:00,ArNuRIT,,728
2015-11-28 10:00:00+00:00,ArNuRIT,,762
2015-11-28 11:00:00+00:00,ArNuRIT,,784
2015-11-28 12:00:00+00:00,ArNuRIT,,584
2015-11-28 13:00:00+00:00,ArNuRIT,,513
2015-11-28 14:00:00+00:00,ArNuRIT,,486
2015-11-28 15:00:00+00:00,ArNuRIT,,648
2015-11-28 16:00:00+00:00,ArNuRIT,,847
2015-11-28 17:00:00+00:00,ArNuRIT,,841
2015-11-28 18:00:00+00:00,ArNuRIT,,868
2015-11-28 19:00:00+00:00,ArNuRIT,,819
2015-11-28 20:00:00+00:00,ArNuRIT,,733
2015-11-28 21:00:00+00:00,ArNuRIT,,677
2015-11-28 22:00:00+00:00,ArNuRIT,,703
2015-11-28 23:00:00+00:00,ArNuRIT,,381
2015-11-29 00:00:00+00:00,ArNuRIT,,170
2015-11-29 01:00:00+00:00,ArNuRIT,,29
2015-11-29 02:00:00+00:00,ArNuRIT,,40
