2015-11-25 03:00:00+00:00,ArNuRIT,,45
2015-11-25 04:00:00+00:00,ArNuRIT,,180
2015-11-25 05:00:00+00:00,ArNuRIT,,580
2015-11-25 06:00:00+00:00,ArNuRIT,,897
2015-11-25 07:00:00+00:00,ArNuRIT,,1049
2015-11-25 08:00:00+00:00,ArNuRIT,,909
2015-11-25 09:00:00+00:00,ArNuRIT,,828
2015-11-25 10:00:00+00:00,ArNuRIT,,760
2015-11-25 11:00:00+00:00,ArNuRIT,,749
2015-11-25 12:00:00+00:00,ArNuRIT,,749
2015-11-25 13:00:00+00:00,ArNuRIT,,702
2015-11-25 14:00:00+00:00,ArNuRIT,,850
2015-11-25 15:00:00+00:00,ArNuRIT,,1010
2015-11-25 16:00:00+00:00,ArNuRIT,,944
2015-11-25 17:00:00+00:00,ArNuRIT,,1155
2015-11-25 18:00:00+00:00,ArNuRIT,,983
2015-11-25 19:00:00+00:00,ArNuRIT,,862
2015-11-25 20:00:00+00:00,ArNuRIT,,900
2015-11-25 21:00:00+00:00,ArNuRIT,,736
2015-11-25 22:00:00+00:00,ArNuRIT,,672
2015-11-25 23:00:00+00:00,ArNuRIT,,329
2015-11-26 00:00:00+00:00,ArNuRIT,,97
2015-11-26 01:00:00+00:00,ArNuRIT,,19
2015-11-26 02:00:00+00:00,ArNuRIT,,43
