2015-11-12 03:00:00+00:00,InfoPlusDVS,,1176
2015-11-12 04:00:00+00:00,InfoPlusDVS,,5210
2015-11-12 05:00:00+00:00,InfoPlusDVS,,11053
2015-11-12 06:00:00+00:00,InfoPlusDVS,,12731
2015-11-12 07:00:00+00:00,InfoPlusDVS,,13079
2015-11-12 08:00:00+00:00,InfoPlusDVS,,11819
2015-11-12 09:00:00+00:00,InfoPlusDVS,,11187
2015-11-12 10:00:00+00:00,InfoPlusDVS,,10607
2015-11-12 11:00:00+00:00,InfoPlusDVS,,10284
2015-11-12 12:00:00+00:00,InfoPlusDVS,,10382
2015-11-12 13:00:00+00:00,InfoPlusDVS,,10041
2015-11-12 14:00:00+00:00,InfoPlusDVS,,10592
2015-11-12 15:00:00+00:00,InfoPlusDVS,,10813
2015-11-12 16:00:00+00:00,InfoPlusDVS,,12001
2015-11-12 17:00:00+00:00,InfoPlusDVS,,11817
2015-11-12 18:00:00+00:00,InfoPlusDVS,,10356
2015-11-12 19:00:00+00:00,InfoPlusDVS,,9013
2015-11-12 20:00:00+00:00,InfoPlusDVS,,8204
2015-11-12 21:00:00+00:00,InfoPlusDVS,,7774
2015-11-12 22:00:00+00:00,InfoPlusDVS,,6367
2015-11-12 23:00:00+00:00,InfoPlusDVS,,3712
2015-11-13 00:00:00+00:00,InfoPlusDVS,,630
2015-11-13 01:00:00+00:00,InfoPlusDVS,,53
2015-11-13 02:00:00+00:00,InfoPlusDVS,,88
