2015-11-01 03:00:00+00:00,ArNuRIT,,66
2015-11-01 04:00:00+00:00,ArNuRIT,,69
2015-11-01 05:00:00+00:00,ArNuRIT,,135
2015-11-01 06:00:00+00:00,ArNuRIT,,363
2015-11-01 07:00:00+00:00,ArNuRIT,,657
2015-11-01 08:00:00+00:00,ArNuRIT,,755
2015-11-01 09:00:00+00:00,ArNuRIT,,720
2015-11-01 10:00:00+00:00,ArNuRIT,,765
2015-11-01 11:00:00+00:00,ArNuRIT,,718
2015-11-01 12:00:00+00:00,ArNuRIT,,634
2015-11-01 13:00:00+00:00,ArNuRIT,,564
2015-11-01 14:00:00+00:00,ArNuRIT,,574
2015-11-01 15:00:00+00:00,ArNuRIT,,595
2015-11-01 16:00:00+00:00,ArNuRIT,,703
2015-11-01 17:00:00+00:00,ArNuRIT,,755
2015-11-01 18:00:00+00:00,ArNuRIT,,800
2015-11-01 19:00:00+00:00,ArNuRIT,,803
2015-11-01 20:00:00+00:00,ArNuRIT,,797
2015-11-01 21:00:00+00:00,ArNuRIT,,786
2015-11-01 22:00:00+00:00,ArNuRIT,,741
2015-11-01 23:00:00+00:00,ArNuRIT,,387
2015-11-02 00:00:00+00:00,ArNuRIT,,101
2015-11-02 01:00:00+00:00,ArNuRIT,,19
2015-11-02 02:00:00+00:00,ArNuRIT,,27
