2015-11-12 03:00:00+00:00,KV6posinfo,,5864
2015-11-12 04:00:00+00:00,KV6posinfo,,24006
2015-11-12 05:00:00+00:00,KV6posinfo,,59545
2015-11-12 06:00:00+00:00,KV6posinfo,,78423
2015-11-12 07:00:00+00:00,KV6posinfo,,75118
2015-11-12 08:00:00+00:00,KV6posinfo,,79186
2015-11-12 09:00:00+00:00,KV6posinfo,,74013
2015-11-12 10:00:00+00:00,KV6posinfo,,69973
2015-11-12 11:00:00+00:00,KV6posinfo,,77042
2015-11-12 12:00:00+00:00,KV6posinfo,,52180
2015-11-12 13:00:00+00:00,KV6posinfo,,89315
2015-11-12 14:00:00+00:00,KV6posinfo,,85940
2015-11-12 15:00:00+00:00,KV6posinfo,,88567
2015-11-12 16:00:00+00:00,KV6posinfo,,86074
2015-11-12 17:00:00+00:00,KV6posinfo,,78602
2015-11-12 18:00:00+00:00,KV6posinfo,,66141
2015-11-12 19:00:00+00:00,KV6posinfo,,56722
2015-11-12 20:00:00+00:00,KV6posinfo,,51155
2015-11-12 21:00:00+00:00,KV6posinfo,,48802
2015-11-12 22:00:00+00:00,KV6posinfo,,48350
2015-11-12 23:00:00+00:00,KV6posinfo,,34842
2015-11-13 00:00:00+00:00,KV6posinfo,,10366
2015-11-13 01:00:00+00:00,KV6posinfo,,5017
2015-11-13 02:00:00+00:00,KV6posinfo,,5341
