2015-11-01 03:00:00+00:00,InfoPlusDVS,,161
2015-11-01 04:00:00+00:00,InfoPlusDVS,,494
2015-11-01 05:00:00+00:00,InfoPlusDVS,,1851
2015-11-01 06:00:00+00:00,InfoPlusDVS,,4840
2015-11-01 07:00:00+00:00,InfoPlusDVS,,7396
2015-11-01 08:00:00+00:00,InfoPlusDVS,,8139
2015-11-01 09:00:00+00:00,InfoPlusDVS,,7949
2015-11-01 10:00:00+00:00,InfoPlusDVS,,7968
2015-11-01 11:00:00+00:00,InfoPlusDVS,,7862
2015-11-01 12:00:00+00:00,InfoPlusDVS,,7481
2015-11-01 13:00:00+00:00,InfoPlusDVS,,7550
2015-11-01 14:00:00+00:00,InfoPlusDVS,,7535
2015-11-01 15:00:00+00:00,InfoPlusDVS,,7594
2015-11-01 16:00:00+00:00,InfoPlusDVS,,8087
2015-11-01 17:00:00+00:00,InfoPlusDVS,,8198
2015-11-01 18:00:00+00:00,InfoPlusDVS,,8292
2015-11-01 19:00:00+00:00,InfoPlusDVS,,8273
2015-11-01 20:00:00+00:00,InfoPlusDVS,,8254
2015-11-01 21:00:00+00:00,InfoPlusDVS,,7995
2015-11-01 22:00:00+00:00,InfoPlusDVS,,6461
2015-11-01 23:00:00+00:00,InfoPlusDVS,,3733
2015-11-02 00:00:00+00:00,InfoPlusDVS,,551
2015-11-02 01:00:00+00:00,InfoPlusDVS,,37
2015-11-02 02:00:00+00:00,InfoPlusDVS,,92
