2015-11-11 03:00:00+00:00,InfoPlusDVS,,1261
2015-11-11 04:00:00+00:00,InfoPlusDVS,,5035
2015-11-11 05:00:00+00:00,InfoPlusDVS,,10526
2015-11-11 06:00:00+00:00,InfoPlusDVS,,11996
2015-11-11 07:00:00+00:00,InfoPlusDVS,,12334
2015-11-11 08:00:00+00:00,InfoPlusDVS,,11238
2015-11-11 09:00:00+00:00,InfoPlusDVS,,10572
2015-11-11 10:00:00+00:00,InfoPlusDVS,,10884
2015-11-11 11:00:00+00:00,InfoPlusDVS,,10323
2015-11-11 12:00:00+00:00,InfoPlusDVS,,10169
2015-11-11 13:00:00+00:00,InfoPlusDVS,,10369
2015-11-11 14:00:00+00:00,InfoPlusDVS,,10710
2015-11-11 15:00:00+00:00,InfoPlusDVS,,11398
2015-11-11 16:00:00+00:00,InfoPlusDVS,,11838
2015-11-11 17:00:00+00:00,InfoPlusDVS,,11672
2015-11-11 18:00:00+00:00,InfoPlusDVS,,10230
2015-11-11 19:00:00+00:00,InfoPlusDVS,,9453
2015-11-11 20:00:00+00:00,InfoPlusDVS,,8428
2015-11-11 21:00:00+00:00,InfoPlusDVS,,7551
2015-11-11 22:00:00+00:00,InfoPlusDVS,,6418
2015-11-11 23:00:00+00:00,InfoPlusDVS,,3653
2015-11-12 00:00:00+00:00,InfoPlusDVS,,604
2015-11-12 01:00:00+00:00,InfoPlusDVS,,38
2015-11-12 02:00:00+00:00,InfoPlusDVS,,80
