2015-11-17 03:00:00+00:00,KV6posinfo,,5229
2015-11-17 04:00:00+00:00,KV6posinfo,,24592
2015-11-17 05:00:00+00:00,KV6posinfo,,59758
2015-11-17 06:00:00+00:00,KV6posinfo,,82195
2015-11-17 07:00:00+00:00,KV6posinfo,,86163
2015-11-17 08:00:00+00:00,KV6posinfo,,84532
2015-11-17 09:00:00+00:00,KV6posinfo,,76928
2015-11-17 10:00:00+00:00,KV6posinfo,,74663
2015-11-17 11:00:00+00:00,KV6posinfo,,68465
2015-11-17 12:00:00+00:00,KV6posinfo,,44872
2015-11-17 13:00:00+00:00,KV6posinfo,,71505
2015-11-17 14:00:00+00:00,KV6posinfo,,82392
2015-11-17 15:00:00+00:00,KV6posinfo,,85050
2015-11-17 16:00:00+00:00,KV6posinfo,,81955
2015-11-17 17:00:00+00:00,KV6posinfo,,76222
2015-11-17 18:00:00+00:00,KV6posinfo,,63414
2015-11-17 19:00:00+00:00,KV6posinfo,,50340
2015-11-17 20:00:00+00:00,KV6posinfo,,48453
2015-11-17 21:00:00+00:00,KV6posinfo,,45989
2015-11-17 22:00:00+00:00,KV6posinfo,,44302
2015-11-17 23:00:00+00:00,KV6posinfo,,32188
2015-11-18 00:00:00+00:00,KV6posinfo,,8451
2015-11-18 01:00:00+00:00,KV6posinfo,,3195
2015-11-18 02:00:00+00:00,KV6posinfo,,3051
