2015-11-07 03:00:00+00:00,ArNuRIT,,49
2015-11-07 04:00:00+00:00,ArNuRIT,,111
2015-11-07 05:00:00+00:00,ArNuRIT,,326
2015-11-07 06:00:00+00:00,ArNuRIT,,690
2015-11-07 07:00:00+00:00,ArNuRIT,,746
2015-11-07 08:00:00+00:00,ArNuRIT,,813
2015-11-07 09:00:00+00:00,ArNuRIT,,857
2015-11-07 10:00:00+00:00,ArNuRIT,,864
2015-11-07 11:00:00+00:00,ArNuRIT,,816
2015-11-07 12:00:00+00:00,ArNuRIT,,801
2015-11-07 13:00:00+00:00,ArNuRIT,,750
2015-11-07 14:00:00+00:00,ArNuRIT,,674
2015-11-07 15:00:00+00:00,ArNuRIT,,669
2015-11-07 16:00:00+00:00,ArNuRIT,,899
2015-11-07 17:00:00+00:00,ArNuRIT,,1009
2015-11-07 18:00:00+00:00,ArNuRIT,,1058
2015-11-07 19:00:00+00:00,ArNuRIT,,948
2015-11-07 20:00:00+00:00,ArNuRIT,,911
2015-11-07 21:00:00+00:00,ArNuRIT,,855
2015-11-07 22:00:00+00:00,ArNuRIT,,857
2015-11-07 23:00:00+00:00,ArNuRIT,,574
2015-11-08 00:00:00+00:00,ArNuRIT,,176
2015-11-08 01:00:00+00:00,ArNuRIT,,29
2015-11-08 02:00:00+00:00,ArNuRIT,,55
