2015-11-16 03:00:00+00:00,InfoPlusDVS,,1226
2015-11-16 04:00:00+00:00,InfoPlusDVS,,5374
2015-11-16 05:00:00+00:00,InfoPlusDVS,,10444
2015-11-16 06:00:00+00:00,InfoPlusDVS,,12533
2015-11-16 07:00:00+00:00,InfoPlusDVS,,13605
2015-11-16 08:00:00+00:00,InfoPlusDVS,,12136
2015-11-16 09:00:00+00:00,InfoPlusDVS,,11493
2015-11-16 10:00:00+00:00,InfoPlusDVS,,11327
2015-11-16 11:00:00+00:00,InfoPlusDVS,,12466
2015-11-16 12:00:00+00:00,InfoPlusDVS,,11376
2015-11-16 13:00:00+00:00,InfoPlusDVS,,11827
2015-11-16 14:00:00+00:00,InfoPlusDVS,,12066
2015-11-16 15:00:00+00:00,InfoPlusDVS,,13141
2015-11-16 16:00:00+00:00,InfoPlusDVS,,14017
2015-11-16 17:00:00+00:00,InfoPlusDVS,,13282
2015-11-16 18:00:00+00:00,InfoPlusDVS,,11129
2015-11-16 19:00:00+00:00,InfoPlusDVS,,9617
2015-11-16 20:00:00+00:00,InfoPlusDVS,,8941
2015-11-16 21:00:00+00:00,InfoPlusDVS,,8020
2015-11-16 22:00:00+00:00,InfoPlusDVS,,6949
2015-11-16 23:00:00+00:00,InfoPlusDVS,,3870
2015-11-17 00:00:00+00:00,InfoPlusDVS,,550
2015-11-17 01:00:00+00:00,InfoPlusDVS,,42
2015-11-17 02:00:00+00:00,InfoPlusDVS,,93
