2015-11-20 08:00:00+00:00,HAFAS,AHP,1
2015-11-20 08:00:00+00:00,HAFAS,AHZ,1
2015-11-20 08:00:00+00:00,HAFAS,AKL,1
2015-11-20 08:00:00+00:00,HAFAS,AKM,1
2015-11-20 08:00:00+00:00,HAFAS,ALM,1
2015-11-20 08:00:00+00:00,HAFAS,AMRI,1
2015-11-20 08:00:00+00:00,HAFAS,AMRN,1
2015-11-20 08:00:00+00:00,HAFAS,APD,1
2015-11-20 08:00:00+00:00,HAFAS,APDM,1
2015-11-20 08:00:00+00:00,HAFAS,APDO,1
2015-11-20 08:00:00+00:00,HAFAS,APG,1
2015-11-20 08:00:00+00:00,HAFAS,APN,1
2015-11-20 08:00:00+00:00,HAFAS,ASA,1
2015-11-20 08:00:00+00:00,HAFAS,ASB,1
2015-11-20 08:00:00+00:00,HAFAS,ASD,1
2015-11-20 08:00:00+00:00,HAFAS,ASDZ,1
2015-11-20 08:00:00+00:00,HAFAS,ASN,1
2015-11-20 08:00:00+00:00,HAFAS,ASS,1
2015-11-20 08:00:00+00:00,HAFAS,ASSP,1
2015-11-20 08:00:00+00:00,HAFAS,ATN,1
2015-11-20 08:00:00+00:00,HAFAS,AVAT,1
2015-11-20 08:00:00+00:00,HAFAS,BET,1
2015-11-20 08:00:00+00:00,HAFAS,BHV,1
2015-11-20 08:00:00+00:00,HAFAS,BKG,1
2015-11-20 08:00:00+00:00,HAFAS,BLL,1
2015-11-20 08:00:00+00:00,HAFAS,BMN,1
2015-11-20 08:00:00+00:00,HAFAS,BMR,1
2015-11-20 08:00:00+00:00,HAFAS,BSD,1
2015-11-20 08:00:00+00:00,HAFAS,BSK,1
2015-11-20 08:00:00+00:00,HAFAS,BTL,1
2015-11-20 08:00:00+00:00,HAFAS,BZL,1
2015-11-20 08:00:00+00:00,HAFAS,CAS,1
2015-11-20 08:00:00+00:00,HAFAS,CPS,1
2015-11-20 08:00:00+00:00,HAFAS,DA,1
2015-11-20 08:00:00+00:00,HAFAS,DB,1
2015-11-20 08:00:00+00:00,HAFAS,DDZD,1
2015-11-20 08:00:00+00:00,HAFAS,DLD,1
2015-11-20 08:00:00+00:00,HAFAS,DLN,1
2015-11-20 08:00:00+00:00,HAFAS,DMNZ,1
2015-11-20 08:00:00+00:00,HAFAS,DN,1
2015-11-20 08:00:00+00:00,HAFAS,DR,1
2015-11-20 08:00:00+00:00,HAFAS,DRON,1
2015-11-20 08:00:00+00:00,HAFAS,DT,1
2015-11-20 08:00:00+00:00,HAFAS,DTC,1
2015-11-20 08:00:00+00:00,HAFAS,DTCH,1
2015-11-20 08:00:00+00:00,HAFAS,DTZ,1
2015-11-20 08:00:00+00:00,HAFAS,DV,1
2015-11-20 08:00:00+00:00,HAFAS,DZ,1
2015-11-20 08:00:00+00:00,HAFAS,EC,1
2015-11-20 08:00:00+00:00,HAFAS,ED,1
2015-11-20 08:00:00+00:00,HAFAS,EDC,1
2015-11-20 08:00:00+00:00,HAFAS,EDN,1
2015-11-20 08:00:00+00:00,HAFAS,EGH,1
2015-11-20 08:00:00+00:00,HAFAS,EGHM,1
2015-11-20 08:00:00+00:00,HAFAS,EHB,1
2015-11-20 08:00:00+00:00,HAFAS,EHS,1
2015-11-20 08:00:00+00:00,HAFAS,EHV,1
2015-11-20 08:00:00+00:00,HAFAS,EKZ,1
2015-11-20 08:00:00+00:00,HAFAS,EML,1
2015-11-20 08:00:00+00:00,HAFAS,ES,1
2015-11-20 08:00:00+00:00,HAFAS,FN,1
2015-11-20 08:00:00+00:00,HAFAS,GD,1
2015-11-20 08:00:00+00:00,HAFAS,GERP,1
2015-11-20 08:00:00+00:00,HAFAS,GK,1
2015-11-20 08:00:00+00:00,HAFAS,GLN,1
2015-11-20 08:00:00+00:00,HAFAS,GN,1
2015-11-20 08:00:00+00:00,HAFAS,GO,1
2015-11-20 08:00:00+00:00,HAFAS,GP,1
2015-11-20 08:00:00+00:00,HAFAS,GR,1
2015-11-20 08:00:00+00:00,HAFAS,GS,1
2015-11-20 08:00:00+00:00,HAFAS,GV,1
2015-11-20 08:00:00+00:00,HAFAS,GVMW,1
2015-11-20 08:00:00+00:00,HAFAS,GZ,1
2015-11-20 08:00:00+00:00,HAFAS,HDB,1
2015-11-20 08:00:00+00:00,HAFAS,HDE,1
2015-11-20 08:00:00+00:00,HAFAS,HDG,1
2015-11-20 08:00:00+00:00,HAFAS,HDR,1
2015-11-20 08:00:00+00:00,HAFAS,HGL,1
2015-11-20 08:00:00+00:00,HAFAS,HGLG,1
2015-11-20 08:00:00+00:00,HAFAS,HGLO,1
2015-11-20 08:00:00+00:00,HAFAS,HGV,1
2015-11-20 08:00:00+00:00,HAFAS,HGZ,1
2015-11-20 08:00:00+00:00,HAFAS,HIL,1
2015-11-20 08:00:00+00:00,HAFAS,HLD,1
2015-11-20 08:00:00+00:00,HAFAS,HLDS,1
2015-11-20 08:00:00+00:00,HAFAS,HLG,1
2015-11-20 08:00:00+00:00,HAFAS,HLM,1
2015-11-20 08:00:00+00:00,HAFAS,HLMS,1
2015-11-20 08:00:00+00:00,HAFAS,HLO,1
2015-11-20 08:00:00+00:00,HAFAS,HMBH,1
2015-11-20 08:00:00+00:00,HAFAS,HMBV,1
2015-11-20 08:00:00+00:00,HAFAS,HMH,1
2015-11-20 08:00:00+00:00,HAFAS,HMN,1
2015-11-20 08:00:00+00:00,HAFAS,HRL,1
2015-11-20 08:00:00+00:00,HAFAS,HRN,1
2015-11-20 08:00:00+00:00,HAFAS,HRT,1
2015-11-20 08:00:00+00:00,HAFAS,HTN,1
2015-11-20 08:00:00+00:00,HAFAS,HTNC,1
2015-11-20 08:00:00+00:00,HAFAS,HVL,1
2015-11-20 08:00:00+00:00,HAFAS,HVS,1
2015-11-20 08:00:00+00:00,HAFAS,HVSM,1
2015-11-20 08:00:00+00:00,HAFAS,HVSP,1
2015-11-20 08:00:00+00:00,HAFAS,HWZB,1
2015-11-20 08:00:00+00:00,HAFAS,HZE,1
2015-11-20 08:00:00+00:00,HAFAS,KBD,1
2015-11-20 08:00:00+00:00,HAFAS,KBK,1
2015-11-20 08:00:00+00:00,HAFAS,KBW,1
2015-11-20 08:00:00+00:00,HAFAS,KPN,1
2015-11-20 08:00:00+00:00,HAFAS,KPNZ,1
2015-11-20 08:00:00+00:00,HAFAS,KTR,1
2015-11-20 08:00:00+00:00,HAFAS,KW,1
2015-11-20 08:00:00+00:00,HAFAS,LAA,1
2015-11-20 08:00:00+00:00,HAFAS,LC,1
2015-11-20 08:00:00+00:00,HAFAS,LG,1
2015-11-20 08:00:00+00:00,HAFAS,LP,1
2015-11-20 08:00:00+00:00,HAFAS,LTN,1
2015-11-20 08:00:00+00:00,HAFAS,LTV,1
2015-11-20 08:00:00+00:00,HAFAS,LUT,1
2015-11-20 08:00:00+00:00,HAFAS,LW,1
2015-11-20 08:00:00+00:00,HAFAS,MAS,1
2015-11-20 08:00:00+00:00,HAFAS,MDB,1
2015-11-20 08:00:00+00:00,HAFAS,MG,1
2015-11-20 08:00:00+00:00,HAFAS,MP,1
2015-11-20 08:00:00+00:00,HAFAS,MRB,1
2015-11-20 08:00:00+00:00,HAFAS,MRN,1
2015-11-20 08:00:00+00:00,HAFAS,MT,1
2015-11-20 08:00:00+00:00,HAFAS,MZ,1
2015-11-20 08:00:00+00:00,HAFAS,NM,1
2015-11-20 08:00:00+00:00,HAFAS,NMGO,1
2015-11-20 08:00:00+00:00,HAFAS,NSCH,1
2015-11-20 08:00:00+00:00,HAFAS,OMN,1
2015-11-20 08:00:00+00:00,HAFAS,OTB,1
2015-11-20 08:00:00+00:00,HAFAS,OVN,1
2015-11-20 08:00:00+00:00,HAFAS,PMO,1
2015-11-20 08:00:00+00:00,HAFAS,RAI,1
2015-11-20 08:00:00+00:00,HAFAS,RB,1
2015-11-20 08:00:00+00:00,HAFAS,RD,1
2015-11-20 08:00:00+00:00,HAFAS,RH,1
2015-11-20 08:00:00+00:00,HAFAS,RHN,1
2015-11-20 08:00:00+00:00,HAFAS,RL,1
2015-11-20 08:00:00+00:00,HAFAS,RLB,1
2015-11-20 08:00:00+00:00,HAFAS,RM,1
2015-11-20 08:00:00+00:00,HAFAS,RS,1
2015-11-20 08:00:00+00:00,HAFAS,RSD,1
2015-11-20 08:00:00+00:00,HAFAS,RSN,1
2015-11-20 08:00:00+00:00,HAFAS,RSW,1
2015-11-20 08:00:00+00:00,HAFAS,RTA,1
2015-11-20 08:00:00+00:00,HAFAS,RTB,1
2015-11-20 08:00:00+00:00,HAFAS,RTD,1
2015-11-20 08:00:00+00:00,HAFAS,RTN,1
2015-11-20 08:00:00+00:00,HAFAS,RTZ,1
2015-11-20 08:00:00+00:00,HAFAS,RV,1
2015-11-20 08:00:00+00:00,HAFAS,SBK,1
2015-11-20 08:00:00+00:00,HAFAS,SD,1
2015-11-20 08:00:00+00:00,HAFAS,SDTB,1
2015-11-20 08:00:00+00:00,HAFAS,SHL,1
2015-11-20 08:00:00+00:00,HAFAS,SK,1
2015-11-20 08:00:00+00:00,HAFAS,SKND,1
2015-11-20 08:00:00+00:00,HAFAS,SM,1
2015-11-20 08:00:00+00:00,HAFAS,SN,1
2015-11-20 08:00:00+00:00,HAFAS,SPM,1
2015-11-20 08:00:00+00:00,HAFAS,SPTN,1
2015-11-20 08:00:00+00:00,HAFAS,SSH,1
2015-11-20 08:00:00+00:00,HAFAS,ST,1
2015-11-20 08:00:00+00:00,HAFAS,STD,1
2015-11-20 08:00:00+00:00,HAFAS,STM,1
2015-11-20 08:00:00+00:00,HAFAS,STV,1
2015-11-20 08:00:00+00:00,HAFAS,STZ,1
2015-11-20 08:00:00+00:00,HAFAS,SWD,1
2015-11-20 08:00:00+00:00,HAFAS,SWK,1
2015-11-20 08:00:00+00:00,HAFAS,TBG,1
2015-11-20 08:00:00+00:00,HAFAS,TBR,1
2015-11-20 08:00:00+00:00,HAFAS,TBU,1
2015-11-20 08:00:00+00:00,HAFAS,TPSW,1
2015-11-20 08:00:00+00:00,HAFAS,UHM,1
2015-11-20 08:00:00+00:00,HAFAS,VEM,1
2015-11-20 08:00:00+00:00,HAFAS,VH,1
2015-11-20 08:00:00+00:00,HAFAS,VLB,1
2015-11-20 08:00:00+00:00,HAFAS,VTN,1
2015-11-20 08:00:00+00:00,HAFAS,WADN,1
2015-11-20 08:00:00+00:00,HAFAS,WC,1
2015-11-20 08:00:00+00:00,HAFAS,WD,1
2015-11-20 08:00:00+00:00,HAFAS,WF,1
2015-11-20 08:00:00+00:00,HAFAS,WFM,1
2015-11-20 08:00:00+00:00,HAFAS,WL,1
2015-11-20 08:00:00+00:00,HAFAS,WM,1
2015-11-20 08:00:00+00:00,HAFAS,WTV,1
2015-11-20 08:00:00+00:00,HAFAS,YPB,1
2015-11-20 08:00:00+00:00,HAFAS,ZA,1
2015-11-20 08:00:00+00:00,HAFAS,ZB,1
2015-11-20 08:00:00+00:00,HAFAS,ZBM,1
2015-11-20 08:00:00+00:00,HAFAS,ZD,1
2015-11-20 08:00:00+00:00,HAFAS,ZDK,1
2015-11-20 08:00:00+00:00,HAFAS,ZH,1
2015-11-20 08:00:00+00:00,HAFAS,ZL,1
2015-11-20 08:00:00+00:00,HAFAS,ZP,1
2015-11-20 08:00:00+00:00,HAFAS,ZV,1
2015-11-20 08:00:00+00:00,HAFAS,ZVB,1
2015-11-20 08:00:00+00:00,HAFAS,ZVT,1
2015-11-20 08:00:00+00:00,HAFAS,ZWD,1
2015-11-20 08:00:00+00:00,HAFAS,ZWW,1
2015-11-20 09:00:00+00:00,HAFAS,AC,5
2015-11-20 09:00:00+00:00,HAFAS,AH,5
2015-11-20 09:00:00+00:00,HAFAS,AHP,5
2015-11-20 09:00:00+00:00,HAFAS,AHPR,5
2015-11-20 09:00:00+00:00,HAFAS,AHZ,4
2015-11-20 09:00:00+00:00,HAFAS,AKL,4
2015-11-20 09:00:00+00:00,HAFAS,AKM,4
2015-11-20 09:00:00+00:00,HAFAS,ALM,5
2015-11-20 09:00:00+00:00,HAFAS,ALMB,5
2015-11-20 09:00:00+00:00,HAFAS,ALMM,5
2015-11-20 09:00:00+00:00,HAFAS,ALMO,4
2015-11-20 09:00:00+00:00,HAFAS,ALMP,5
2015-11-20 09:00:00+00:00,HAFAS,AMF,5
2015-11-20 09:00:00+00:00,HAFAS,AMFS,5
2015-11-20 09:00:00+00:00,HAFAS,AML,5
2015-11-20 09:00:00+00:00,HAFAS,AMPO,5
2015-11-20 09:00:00+00:00,HAFAS,AMR,6
2015-11-20 09:00:00+00:00,HAFAS,AMRI,4
2015-11-20 09:00:00+00:00,HAFAS,AMRN,5
2015-11-20 09:00:00+00:00,HAFAS,ANA,6
2015-11-20 09:00:00+00:00,HAFAS,APD,4
2015-11-20 09:00:00+00:00,HAFAS,APDM,4
2015-11-20 09:00:00+00:00,HAFAS,APDO,4
2015-11-20 09:00:00+00:00,HAFAS,APG,4
2015-11-20 09:00:00+00:00,HAFAS,APN,4
2015-11-20 09:00:00+00:00,HAFAS,ARN,5
2015-11-20 09:00:00+00:00,HAFAS,ASA,4
2015-11-20 09:00:00+00:00,HAFAS,ASB,4
2015-11-20 09:00:00+00:00,HAFAS,ASD,6
2015-11-20 09:00:00+00:00,HAFAS,ASDL,5
2015-11-20 09:00:00+00:00,HAFAS,ASDM,5
2015-11-20 09:00:00+00:00,HAFAS,ASDZ,5
2015-11-20 09:00:00+00:00,HAFAS,ASHD,4
2015-11-20 09:00:00+00:00,HAFAS,ASN,4
2015-11-20 09:00:00+00:00,HAFAS,ASS,4
2015-11-20 09:00:00+00:00,HAFAS,ASSP,4
2015-11-20 09:00:00+00:00,HAFAS,ATN,4
2015-11-20 09:00:00+00:00,HAFAS,AVAT,4
2015-11-20 09:00:00+00:00,HAFAS,BD,5
2015-11-20 09:00:00+00:00,HAFAS,BDE,5
2015-11-20 09:00:00+00:00,HAFAS,BDG,5
2015-11-20 09:00:00+00:00,HAFAS,BDM,5
2015-11-20 09:00:00+00:00,HAFAS,BDPB,5
2015-11-20 09:00:00+00:00,HAFAS,BET,4
2015-11-20 09:00:00+00:00,HAFAS,BF,5
2015-11-20 09:00:00+00:00,HAFAS,BGN,5
2015-11-20 09:00:00+00:00,HAFAS,BHDV,4
2015-11-20 09:00:00+00:00,HAFAS,BHV,5
2015-11-20 09:00:00+00:00,HAFAS,BK,5
2015-11-20 09:00:00+00:00,HAFAS,BKF,5
2015-11-20 09:00:00+00:00,HAFAS,BKG,4
2015-11-20 09:00:00+00:00,HAFAS,BKL,5
2015-11-20 09:00:00+00:00,HAFAS,BL,5
2015-11-20 09:00:00+00:00,HAFAS,BLL,5
2015-11-20 09:00:00+00:00,HAFAS,BMN,5
2015-11-20 09:00:00+00:00,HAFAS,BMR,4
2015-11-20 09:00:00+00:00,HAFAS,BN,5
2015-11-20 09:00:00+00:00,HAFAS,BNC,5
2015-11-20 09:00:00+00:00,HAFAS,BNK,5
2015-11-20 09:00:00+00:00,HAFAS,BNN,5
2015-11-20 09:00:00+00:00,HAFAS,BNZ,4
2015-11-20 09:00:00+00:00,HAFAS,BP,5
2015-11-20 09:00:00+00:00,HAFAS,BR,5
2015-11-20 09:00:00+00:00,HAFAS,BRD,5
2015-11-20 09:00:00+00:00,HAFAS,BRN,5
2015-11-20 09:00:00+00:00,HAFAS,BSD,4
2015-11-20 09:00:00+00:00,HAFAS,BSK,4
2015-11-20 09:00:00+00:00,HAFAS,BSMZ,5
2015-11-20 09:00:00+00:00,HAFAS,BTL,4
2015-11-20 09:00:00+00:00,HAFAS,BV,5
2015-11-20 09:00:00+00:00,HAFAS,BZL,5
2015-11-20 09:00:00+00:00,HAFAS,CAS,5
2015-11-20 09:00:00+00:00,HAFAS,CK,5
2015-11-20 09:00:00+00:00,HAFAS,CL,5
2015-11-20 09:00:00+00:00,HAFAS,CO,5
2015-11-20 09:00:00+00:00,HAFAS,CPS,5
2015-11-20 09:00:00+00:00,HAFAS,CVM,5
2015-11-20 09:00:00+00:00,HAFAS,DA,4
2015-11-20 09:00:00+00:00,HAFAS,DB,4
2015-11-20 09:00:00+00:00,HAFAS,DDN,5
2015-11-20 09:00:00+00:00,HAFAS,DDR,6
2015-11-20 09:00:00+00:00,HAFAS,DDRS,5
2015-11-20 09:00:00+00:00,HAFAS,DDZD,5
2015-11-20 09:00:00+00:00,HAFAS,DEI,5
2015-11-20 09:00:00+00:00,HAFAS,DID,5
2015-11-20 09:00:00+00:00,HAFAS,DL,5
2015-11-20 09:00:00+00:00,HAFAS,DLD,5
2015-11-20 09:00:00+00:00,HAFAS,DLN,4
2015-11-20 09:00:00+00:00,HAFAS,DMN,5
2015-11-20 09:00:00+00:00,HAFAS,DMNZ,4
2015-11-20 09:00:00+00:00,HAFAS,DN,4
2015-11-20 09:00:00+00:00,HAFAS,DR,4
2015-11-20 09:00:00+00:00,HAFAS,DRH,5
2015-11-20 09:00:00+00:00,HAFAS,DRON,4
2015-11-20 09:00:00+00:00,HAFAS,DRP,5
2015-11-20 09:00:00+00:00,HAFAS,DT,5
2015-11-20 09:00:00+00:00,HAFAS,DTC,5
2015-11-20 09:00:00+00:00,HAFAS,DTCH,4
2015-11-20 09:00:00+00:00,HAFAS,DTZ,5
2015-11-20 09:00:00+00:00,HAFAS,DV,4
2015-11-20 09:00:00+00:00,HAFAS,DVC,5
2015-11-20 09:00:00+00:00,HAFAS,DVD,5
2015-11-20 09:00:00+00:00,HAFAS,DVN,5
2015-11-20 09:00:00+00:00,HAFAS,DVNK,5
2015-11-20 09:00:00+00:00,HAFAS,DWE,5
2015-11-20 09:00:00+00:00,HAFAS,DZ,4
2015-11-20 09:00:00+00:00,HAFAS,DZW,5
2015-11-20 09:00:00+00:00,HAFAS,EC,4
2015-11-20 09:00:00+00:00,HAFAS,ED,5
2015-11-20 09:00:00+00:00,HAFAS,EDC,4
2015-11-20 09:00:00+00:00,HAFAS,EDN,5
2015-11-20 09:00:00+00:00,HAFAS,EGH,5
2015-11-20 09:00:00+00:00,HAFAS,EGHM,4
2015-11-20 09:00:00+00:00,HAFAS,EHB,5
2015-11-20 09:00:00+00:00,HAFAS,EHS,5
2015-11-20 09:00:00+00:00,HAFAS,EHV,5
2015-11-20 09:00:00+00:00,HAFAS,EKZ,4
2015-11-20 09:00:00+00:00,HAFAS,EML,5
2015-11-20 09:00:00+00:00,HAFAS,EMN,5
2015-11-20 09:00:00+00:00,HAFAS,EMNZ,4
2015-11-20 09:00:00+00:00,HAFAS,ES,4
2015-11-20 09:00:00+00:00,HAFAS,ESD,4
2015-11-20 09:00:00+00:00,HAFAS,ESE,4
2015-11-20 09:00:00+00:00,HAFAS,ESK,4
2015-11-20 09:00:00+00:00,HAFAS,EST,5
2015-11-20 09:00:00+00:00,HAFAS,ETN,5
2015-11-20 09:00:00+00:00,HAFAS,FN,5
2015-11-20 09:00:00+00:00,HAFAS,FWD,5
2015-11-20 09:00:00+00:00,HAFAS,GBG,5
2015-11-20 09:00:00+00:00,HAFAS,GBR,4
2015-11-20 09:00:00+00:00,HAFAS,GD,5
2015-11-20 09:00:00+00:00,HAFAS,GDG,5
2015-11-20 09:00:00+00:00,HAFAS,GDK,5
2015-11-20 09:00:00+00:00,HAFAS,GDM,5
2015-11-20 09:00:00+00:00,HAFAS,GDR,4
2015-11-20 09:00:00+00:00,HAFAS,GERP,4
2015-11-20 09:00:00+00:00,HAFAS,GK,4
2015-11-20 09:00:00+00:00,HAFAS,GLN,4
2015-11-20 09:00:00+00:00,HAFAS,GN,4
2015-11-20 09:00:00+00:00,HAFAS,GND,5
2015-11-20 09:00:00+00:00,HAFAS,GNN,5
2015-11-20 09:00:00+00:00,HAFAS,GO,4
2015-11-20 09:00:00+00:00,HAFAS,GP,4
2015-11-20 09:00:00+00:00,HAFAS,GR,4
2015-11-20 09:00:00+00:00,HAFAS,GS,5
2015-11-20 09:00:00+00:00,HAFAS,GV,5
2015-11-20 09:00:00+00:00,HAFAS,GVC,5
2015-11-20 09:00:00+00:00,HAFAS,GVM,5
2015-11-20 09:00:00+00:00,HAFAS,GVMW,5
2015-11-20 09:00:00+00:00,HAFAS,GW,5
2015-11-20 09:00:00+00:00,HAFAS,GZ,5
2015-11-20 09:00:00+00:00,HAFAS,HAD,5
2015-11-20 09:00:00+00:00,HAFAS,HB,5
2015-11-20 09:00:00+00:00,HAFAS,HBZM,4
2015-11-20 09:00:00+00:00,HAFAS,HD,5
2015-11-20 09:00:00+00:00,HAFAS,HDB,4
2015-11-20 09:00:00+00:00,HAFAS,HDE,5
2015-11-20 09:00:00+00:00,HAFAS,HDG,4
2015-11-20 09:00:00+00:00,HAFAS,HDR,6
2015-11-20 09:00:00+00:00,HAFAS,HDRZ,5
2015-11-20 09:00:00+00:00,HAFAS,HFD,5
2015-11-20 09:00:00+00:00,HAFAS,HGL,5
2015-11-20 09:00:00+00:00,HAFAS,HGLG,4
2015-11-20 09:00:00+00:00,HAFAS,HGLO,4
2015-11-20 09:00:00+00:00,HAFAS,HGV,5
2015-11-20 09:00:00+00:00,HAFAS,HGZ,4
2015-11-20 09:00:00+00:00,HAFAS,HIL,4
2015-11-20 09:00:00+00:00,HAFAS,HK,5
2015-11-20 09:00:00+00:00,HAFAS,HKS,5
2015-11-20 09:00:00+00:00,HAFAS,HLD,4
2015-11-20 09:00:00+00:00,HAFAS,HLDS,4
2015-11-20 09:00:00+00:00,HAFAS,HLG,4
2015-11-20 09:00:00+00:00,HAFAS,HLGH,4
2015-11-20 09:00:00+00:00,HAFAS,HLM,5
2015-11-20 09:00:00+00:00,HAFAS,HLMS,4
2015-11-20 09:00:00+00:00,HAFAS,HLO,5
2015-11-20 09:00:00+00:00,HAFAS,HM,5
2015-11-20 09:00:00+00:00,HAFAS,HMBH,4
2015-11-20 09:00:00+00:00,HAFAS,HMBV,4
2015-11-20 09:00:00+00:00,HAFAS,HMH,4
2015-11-20 09:00:00+00:00,HAFAS,HMN,4
2015-11-20 09:00:00+00:00,HAFAS,HN,5
2015-11-20 09:00:00+00:00,HAFAS,HNK,5
2015-11-20 09:00:00+00:00,HAFAS,HNO,5
2015-11-20 09:00:00+00:00,HAFAS,HNP,5
2015-11-20 09:00:00+00:00,HAFAS,HON,5
2015-11-20 09:00:00+00:00,HAFAS,HOR,5
2015-11-20 09:00:00+00:00,HAFAS,HR,5
2015-11-20 09:00:00+00:00,HAFAS,HRL,4
2015-11-20 09:00:00+00:00,HAFAS,HRLK,4
2015-11-20 09:00:00+00:00,HAFAS,HRLW,4
2015-11-20 09:00:00+00:00,HAFAS,HRN,4
2015-11-20 09:00:00+00:00,HAFAS,HRT,4
2015-11-20 09:00:00+00:00,HAFAS,HT,5
2015-11-20 09:00:00+00:00,HAFAS,HTN,4
2015-11-20 09:00:00+00:00,HAFAS,HTNC,4
2015-11-20 09:00:00+00:00,HAFAS,HTO,5
2015-11-20 09:00:00+00:00,HAFAS,HVL,4
2015-11-20 09:00:00+00:00,HAFAS,HVS,4
2015-11-20 09:00:00+00:00,HAFAS,HVSM,4
2015-11-20 09:00:00+00:00,HAFAS,HVSP,4
2015-11-20 09:00:00+00:00,HAFAS,HWD,6
2015-11-20 09:00:00+00:00,HAFAS,HWZB,4
2015-11-20 09:00:00+00:00,HAFAS,HZE,4
2015-11-20 09:00:00+00:00,HAFAS,IJT,5
2015-11-20 09:00:00+00:00,HAFAS,KBD,5
2015-11-20 09:00:00+00:00,HAFAS,KBK,4
2015-11-20 09:00:00+00:00,HAFAS,KBW,4
2015-11-20 09:00:00+00:00,HAFAS,KLP,5
2015-11-20 09:00:00+00:00,HAFAS,KMA,5
2015-11-20 09:00:00+00:00,HAFAS,KMR,5
2015-11-20 09:00:00+00:00,HAFAS,KMW,5
2015-11-20 09:00:00+00:00,HAFAS,KPN,4
2015-11-20 09:00:00+00:00,HAFAS,KPNZ,4
2015-11-20 09:00:00+00:00,HAFAS,KRD,5
2015-11-20 09:00:00+00:00,HAFAS,KRG,5
2015-11-20 09:00:00+00:00,HAFAS,KTR,4
2015-11-20 09:00:00+00:00,HAFAS,KW,4
2015-11-20 09:00:00+00:00,HAFAS,KZD,5
2015-11-20 09:00:00+00:00,HAFAS,LAA,5
2015-11-20 09:00:00+00:00,HAFAS,LC,4
2015-11-20 09:00:00+00:00,HAFAS,LDL,5
2015-11-20 09:00:00+00:00,HAFAS,LDM,5
2015-11-20 09:00:00+00:00,HAFAS,LEDN,5
2015-11-20 09:00:00+00:00,HAFAS,LG,5
2015-11-20 09:00:00+00:00,HAFAS,LLS,5
2015-11-20 09:00:00+00:00,HAFAS,LP,4
2015-11-20 09:00:00+00:00,HAFAS,LTN,4
2015-11-20 09:00:00+00:00,HAFAS,LTV,4
2015-11-20 09:00:00+00:00,HAFAS,LUT,4
2015-11-20 09:00:00+00:00,HAFAS,LW,4
2015-11-20 09:00:00+00:00,HAFAS,LWC,5
2015-11-20 09:00:00+00:00,HAFAS,MAS,5
2015-11-20 09:00:00+00:00,HAFAS,MDB,5
2015-11-20 09:00:00+00:00,HAFAS,MES,5
2015-11-20 09:00:00+00:00,HAFAS,MG,4
2015-11-20 09:00:00+00:00,HAFAS,MMLH,4
2015-11-20 09:00:00+00:00,HAFAS,MP,4
2015-11-20 09:00:00+00:00,HAFAS,MRB,4
2015-11-20 09:00:00+00:00,HAFAS,MRN,4
2015-11-20 09:00:00+00:00,HAFAS,MSS,5
2015-11-20 09:00:00+00:00,HAFAS,MSW,5
2015-11-20 09:00:00+00:00,HAFAS,MT,4
2015-11-20 09:00:00+00:00,HAFAS,MTH,5
2015-11-20 09:00:00+00:00,HAFAS,MTN,5
2015-11-20 09:00:00+00:00,HAFAS,MTR,5
2015-11-20 09:00:00+00:00,HAFAS,MZ,4
2015-11-20 09:00:00+00:00,HAFAS,NA,5
2015-11-20 09:00:00+00:00,HAFAS,NDB,5
2015-11-20 09:00:00+00:00,HAFAS,NH,5
2015-11-20 09:00:00+00:00,HAFAS,NKK,5
2015-11-20 09:00:00+00:00,HAFAS,NM,5
2015-11-20 09:00:00+00:00,HAFAS,NMD,5
2015-11-20 09:00:00+00:00,HAFAS,NMGO,4
2015-11-20 09:00:00+00:00,HAFAS,NMH,5
2015-11-20 09:00:00+00:00,HAFAS,NML,4
2015-11-20 09:00:00+00:00,HAFAS,NS,5
2015-11-20 09:00:00+00:00,HAFAS,NSCH,4
2015-11-20 09:00:00+00:00,HAFAS,NVD,5
2015-11-20 09:00:00+00:00,HAFAS,NVP,5
2015-11-20 09:00:00+00:00,HAFAS,NWK,5
2015-11-20 09:00:00+00:00,HAFAS,NWL,5
2015-11-20 09:00:00+00:00,HAFAS,O,5
2015-11-20 09:00:00+00:00,HAFAS,OBD,5
2015-11-20 09:00:00+00:00,HAFAS,ODB,6
2015-11-20 09:00:00+00:00,HAFAS,ODZ,5
2015-11-20 09:00:00+00:00,HAFAS,OMN,4
2015-11-20 09:00:00+00:00,HAFAS,OP,5
2015-11-20 09:00:00+00:00,HAFAS,OST,5
2015-11-20 09:00:00+00:00,HAFAS,OT,5
2015-11-20 09:00:00+00:00,HAFAS,OTB,4
2015-11-20 09:00:00+00:00,HAFAS,OVN,4
2015-11-20 09:00:00+00:00,HAFAS,OW,5
2015-11-20 09:00:00+00:00,HAFAS,PMO,4
2015-11-20 09:00:00+00:00,HAFAS,PMR,5
2015-11-20 09:00:00+00:00,HAFAS,PMW,4
2015-11-20 09:00:00+00:00,HAFAS,PT,5
2015-11-20 09:00:00+00:00,HAFAS,RAI,4
2015-11-20 09:00:00+00:00,HAFAS,RAT,5
2015-11-20 09:00:00+00:00,HAFAS,RB,4
2015-11-20 09:00:00+00:00,HAFAS,RD,4
2015-11-20 09:00:00+00:00,HAFAS,RH,5
