2015-11-18 03:00:00+00:00,KV17cvlinfo,,893
2015-11-18 04:00:00+00:00,KV17cvlinfo,,37
2015-11-18 05:00:00+00:00,KV17cvlinfo,,103
2015-11-18 06:00:00+00:00,KV17cvlinfo,,135
2015-11-18 07:00:00+00:00,KV17cvlinfo,,113
2015-11-18 08:00:00+00:00,KV17cvlinfo,,132
2015-11-18 09:00:00+00:00,KV17cvlinfo,,53
2015-11-18 10:00:00+00:00,KV17cvlinfo,,30
2015-11-18 11:00:00+00:00,KV17cvlinfo,,47
2015-11-18 12:00:00+00:00,KV17cvlinfo,,119
2015-11-18 13:00:00+00:00,KV17cvlinfo,,215
2015-11-18 14:00:00+00:00,KV17cvlinfo,,192
2015-11-18 15:00:00+00:00,KV17cvlinfo,,115
2015-11-18 16:00:00+00:00,KV17cvlinfo,,104
2015-11-18 17:00:00+00:00,KV17cvlinfo,,116
2015-11-18 18:00:00+00:00,KV17cvlinfo,,94
2015-11-18 19:00:00+00:00,KV17cvlinfo,,91
2015-11-18 20:00:00+00:00,KV17cvlinfo,,91
2015-11-18 21:00:00+00:00,KV17cvlinfo,,63
2015-11-18 22:00:00+00:00,KV17cvlinfo,,52
2015-11-18 23:00:00+00:00,KV17cvlinfo,,44
2015-11-19 00:00:00+00:00,KV17cvlinfo,,12
2015-11-19 01:00:00+00:00,KV17cvlinfo,,760
2015-11-19 02:00:00+00:00,KV17cvlinfo,,39
