2015-11-06 03:00:00+00:00,NStreinposities,,353
2015-11-06 04:00:00+00:00,NStreinposities,,339
2015-11-06 05:00:00+00:00,NStreinposities,,342
2015-11-06 06:00:00+00:00,NStreinposities,,413
2015-11-06 07:00:00+00:00,NStreinposities,,386
2015-11-06 08:00:00+00:00,NStreinposities,,402
2015-11-06 09:00:00+00:00,NStreinposities,,401
2015-11-06 10:00:00+00:00,NStreinposities,,422
2015-11-06 11:00:00+00:00,NStreinposities,,398
2015-11-06 12:00:00+00:00,NStreinposities,,395
2015-11-06 13:00:00+00:00,NStreinposities,,368
2015-11-06 14:00:00+00:00,NStreinposities,,411
2015-11-06 15:00:00+00:00,NStreinposities,,344
2015-11-06 16:00:00+00:00,NStreinposities,,382
2015-11-06 17:00:00+00:00,NStreinposities,,382
2015-11-06 18:00:00+00:00,NStreinposities,,347
2015-11-06 19:00:00+00:00,NStreinposities,,409
2015-11-06 20:00:00+00:00,NStreinposities,,393
2015-11-06 21:00:00+00:00,NStreinposities,,409
2015-11-06 22:00:00+00:00,NStreinposities,,381
2015-11-06 23:00:00+00:00,NStreinposities,,383
2015-11-07 00:00:00+00:00,NStreinposities,,385
2015-11-07 01:00:00+00:00,NStreinposities,,379
2015-11-07 02:00:00+00:00,NStreinposities,,359
