2015-11-03 03:00:00+00:00,NStreinposities,,373
2015-11-03 04:00:00+00:00,NStreinposities,,357
2015-11-03 05:00:00+00:00,NStreinposities,,362
2015-11-03 06:00:00+00:00,NStreinposities,,367
2015-11-03 07:00:00+00:00,NStreinposities,,364
2015-11-03 08:00:00+00:00,NStreinposities,,366
2015-11-03 09:00:00+00:00,NStreinposities,,365
2015-11-03 10:00:00+00:00,NStreinposities,,385
2015-11-03 11:00:00+00:00,NStreinposities,,379
2015-11-03 12:00:00+00:00,NStreinposities,,369
2015-11-03 13:00:00+00:00,NStreinposities,,345
2015-11-03 14:00:00+00:00,NStreinposities,,369
2015-11-03 15:00:00+00:00,NStreinposities,,332
2015-11-03 16:00:00+00:00,NStreinposities,,363
2015-11-03 17:00:00+00:00,NStreinposities,,382
2015-11-03 18:00:00+00:00,NStreinposities,,368
2015-11-03 19:00:00+00:00,NStreinposities,,384
2015-11-03 20:00:00+00:00,NStreinposities,,349
2015-11-03 21:00:00+00:00,NStreinposities,,356
2015-11-03 22:00:00+00:00,NStreinposities,,354
2015-11-03 23:00:00+00:00,NStreinposities,,345
2015-11-04 00:00:00+00:00,NStreinposities,,376
2015-11-04 01:00:00+00:00,NStreinposities,,376
2015-11-04 02:00:00+00:00,NStreinposities,,369
