2015-11-21 03:00:00+00:00,InfoPlusDVS,,299
2015-11-21 04:00:00+00:00,InfoPlusDVS,,1822
2015-11-21 05:00:00+00:00,InfoPlusDVS,,5003
2015-11-21 06:00:00+00:00,InfoPlusDVS,,8535
2015-11-21 07:00:00+00:00,InfoPlusDVS,,10148
2015-11-21 08:00:00+00:00,InfoPlusDVS,,10075
2015-11-21 09:00:00+00:00,InfoPlusDVS,,9721
2015-11-21 10:00:00+00:00,InfoPlusDVS,,9515
2015-11-21 11:00:00+00:00,InfoPlusDVS,,9437
2015-11-21 12:00:00+00:00,InfoPlusDVS,,10224
2015-11-21 13:00:00+00:00,InfoPlusDVS,,9798
2015-11-21 14:00:00+00:00,InfoPlusDVS,,9978
2015-11-21 15:00:00+00:00,InfoPlusDVS,,9801
2015-11-21 16:00:00+00:00,InfoPlusDVS,,10052
2015-11-21 17:00:00+00:00,InfoPlusDVS,,10051
2015-11-21 18:00:00+00:00,InfoPlusDVS,,9415
2015-11-21 19:00:00+00:00,InfoPlusDVS,,8594
2015-11-21 20:00:00+00:00,InfoPlusDVS,,8290
2015-11-21 21:00:00+00:00,InfoPlusDVS,,8161
2015-11-21 22:00:00+00:00,InfoPlusDVS,,7005
2015-11-21 23:00:00+00:00,InfoPlusDVS,,4488
2015-11-22 00:00:00+00:00,InfoPlusDVS,,1199
2015-11-22 01:00:00+00:00,InfoPlusDVS,,277
2015-11-22 02:00:00+00:00,InfoPlusDVS,,68
