2015-11-20 03:00:00+00:00,InfoPlusDVS,,1317
2015-11-20 04:00:00+00:00,InfoPlusDVS,,5291
2015-11-20 05:00:00+00:00,InfoPlusDVS,,9706
2015-11-20 06:00:00+00:00,InfoPlusDVS,,11233
2015-11-20 07:00:00+00:00,InfoPlusDVS,,11428
2015-11-20 08:00:00+00:00,InfoPlusDVS,,10346
2015-11-20 09:00:00+00:00,InfoPlusDVS,,10172
2015-11-20 10:00:00+00:00,InfoPlusDVS,,9936
2015-11-20 11:00:00+00:00,InfoPlusDVS,,11196
2015-11-20 12:00:00+00:00,InfoPlusDVS,,11031
2015-11-20 13:00:00+00:00,InfoPlusDVS,,10922
2015-11-20 14:00:00+00:00,InfoPlusDVS,,10901
2015-11-20 15:00:00+00:00,InfoPlusDVS,,11767
2015-11-20 16:00:00+00:00,InfoPlusDVS,,12506
2015-11-20 17:00:00+00:00,InfoPlusDVS,,12373
2015-11-20 18:00:00+00:00,InfoPlusDVS,,11495
2015-11-20 19:00:00+00:00,InfoPlusDVS,,10381
2015-11-20 20:00:00+00:00,InfoPlusDVS,,9716
2015-11-20 21:00:00+00:00,InfoPlusDVS,,8664
2015-11-20 22:00:00+00:00,InfoPlusDVS,,7521
2015-11-20 23:00:00+00:00,InfoPlusDVS,,5004
2015-11-21 00:00:00+00:00,InfoPlusDVS,,1243
2015-11-21 01:00:00+00:00,InfoPlusDVS,,262
2015-11-21 02:00:00+00:00,InfoPlusDVS,,107
