2015-11-15 03:00:00+00:00,KV6posinfo,,11766
2015-11-15 04:00:00+00:00,KV6posinfo,,11263
2015-11-15 05:00:00+00:00,KV6posinfo,,10579
2015-11-15 06:00:00+00:00,KV6posinfo,,25580
2015-11-15 07:00:00+00:00,KV6posinfo,,41419
2015-11-15 08:00:00+00:00,KV6posinfo,,46751
2015-11-15 09:00:00+00:00,KV6posinfo,,48512
2015-11-15 10:00:00+00:00,KV6posinfo,,44739
2015-11-15 11:00:00+00:00,KV6posinfo,,58198
2015-11-15 12:00:00+00:00,KV6posinfo,,38033
2015-11-15 13:00:00+00:00,KV6posinfo,,33332
2015-11-15 14:00:00+00:00,KV6posinfo,,45213
2015-11-15 15:00:00+00:00,KV6posinfo,,64345
2015-11-15 16:00:00+00:00,KV6posinfo,,55459
2015-11-15 17:00:00+00:00,KV6posinfo,,29177
2015-11-15 18:00:00+00:00,KV6posinfo,,34892
2015-11-15 19:00:00+00:00,KV6posinfo,,49443
2015-11-15 20:00:00+00:00,KV6posinfo,,47813
2015-11-15 21:00:00+00:00,KV6posinfo,,45512
2015-11-15 22:00:00+00:00,KV6posinfo,,42107
2015-11-15 23:00:00+00:00,KV6posinfo,,35938
2015-11-16 00:00:00+00:00,KV6posinfo,,12702
2015-11-16 01:00:00+00:00,KV6posinfo,,3673
2015-11-16 02:00:00+00:00,KV6posinfo,,3211
