2015-11-06 03:00:00+00:00,KV6posinfo,,7429
2015-11-06 04:00:00+00:00,KV6posinfo,,24576
2015-11-06 05:00:00+00:00,KV6posinfo,,59886
2015-11-06 06:00:00+00:00,KV6posinfo,,82301
2015-11-06 07:00:00+00:00,KV6posinfo,,72064
2015-11-06 08:00:00+00:00,KV6posinfo,,77661
2015-11-06 09:00:00+00:00,KV6posinfo,,76285
2015-11-06 10:00:00+00:00,KV6posinfo,,77272
2015-11-06 11:00:00+00:00,KV6posinfo,,78037
2015-11-06 12:00:00+00:00,KV6posinfo,,77808
2015-11-06 13:00:00+00:00,KV6posinfo,,81415
2015-11-06 14:00:00+00:00,KV6posinfo,,84454
2015-11-06 15:00:00+00:00,KV6posinfo,,87106
2015-11-06 16:00:00+00:00,KV6posinfo,,88273
2015-11-06 17:00:00+00:00,KV6posinfo,,79452
2015-11-06 18:00:00+00:00,KV6posinfo,,64248
2015-11-06 19:00:00+00:00,KV6posinfo,,55512
2015-11-06 20:00:00+00:00,KV6posinfo,,52443
2015-11-06 21:00:00+00:00,KV6posinfo,,49175
2015-11-06 22:00:00+00:00,KV6posinfo,,47808
2015-11-06 23:00:00+00:00,KV6posinfo,,36338
2015-11-07 00:00:00+00:00,KV6posinfo,,13895
2015-11-07 01:00:00+00:00,KV6posinfo,,9957
2015-11-07 02:00:00+00:00,KV6posinfo,,9510
