2015-11-12 03:00:00+00:00,KV17cvlinfo,,1055
2015-11-12 04:00:00+00:00,KV17cvlinfo,,33
2015-11-12 05:00:00+00:00,KV17cvlinfo,,116
2015-11-12 06:00:00+00:00,KV17cvlinfo,,136
2015-11-12 07:00:00+00:00,KV17cvlinfo,,132
2015-11-12 08:00:00+00:00,KV17cvlinfo,,115
2015-11-12 09:00:00+00:00,KV17cvlinfo,,91
2015-11-12 10:00:00+00:00,KV17cvlinfo,,89
2015-11-12 11:00:00+00:00,KV17cvlinfo,,95
2015-11-12 12:00:00+00:00,KV17cvlinfo,,84
2015-11-12 13:00:00+00:00,KV17cvlinfo,,204
2015-11-12 14:00:00+00:00,KV17cvlinfo,,133
2015-11-12 15:00:00+00:00,KV17cvlinfo,,137
2015-11-12 16:00:00+00:00,KV17cvlinfo,,135
2015-11-12 17:00:00+00:00,KV17cvlinfo,,61
2015-11-12 18:00:00+00:00,KV17cvlinfo,,18
2015-11-12 19:00:00+00:00,KV17cvlinfo,,13
2015-11-12 20:00:00+00:00,KV17cvlinfo,,59
2015-11-12 21:00:00+00:00,KV17cvlinfo,,83
2015-11-12 22:00:00+00:00,KV17cvlinfo,,46
2015-11-12 23:00:00+00:00,KV17cvlinfo,,49
2015-11-13 00:00:00+00:00,KV17cvlinfo,,15
2015-11-13 02:00:00+00:00,KV17cvlinfo,,29
