2015-11-20 08:00:00+00:00,OVFiets,,236
2015-11-20 09:00:00+00:00,OVFiets,,3585
2015-11-20 10:00:00+00:00,OVFiets,,3586
2015-11-20 11:00:00+00:00,OVFiets,,3587
2015-11-20 12:00:00+00:00,OVFiets,,3586
2015-11-20 13:00:00+00:00,OVFiets,,3588
2015-11-20 14:00:00+00:00,OVFiets,,3585
2015-11-20 15:00:00+00:00,OVFiets,,3586
2015-11-20 16:00:00+00:00,OVFiets,,3577
2015-11-20 17:00:00+00:00,OVFiets,,3588
2015-11-20 18:00:00+00:00,OVFiets,,3582
2015-11-20 19:00:00+00:00,OVFiets,,3587
2015-11-20 20:00:00+00:00,OVFiets,,3588
2015-11-20 21:00:00+00:00,OVFiets,,3584
2015-11-20 22:00:00+00:00,OVFiets,,3587
2015-11-20 23:00:00+00:00,OVFiets,,3585
2015-11-21 00:00:00+00:00,OVFiets,,3588
2015-11-21 01:00:00+00:00,OVFiets,,3587
2015-11-21 02:00:00+00:00,OVFiets,,3589
